,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
26,260.0,4.3725804218485743e-05,4.2454926349465245e-05,3.380372255978612e-05,3.2549989301280446e-05
27,270.0,4.404417356587085e-05,4.272915528189694e-05,3.400489022977777e-05,3.2742158939290466e-05
28,280.0,4.435213638709557e-05,4.297390157966254e-05,3.419384938704985e-05,3.292265785690226e-05
29,290.0,4.4651045849204814e-05,4.319177407817996e-05,3.4372183700006096e-05,3.30927707762224e-05
30,300.0,4.494227358976068e-05,4.3384924080377603e-05,3.454124235504517e-05,3.325388737256679e-05
31,310.0,4.522723896362836e-05,4.355485683767416e-05,3.470216393588271e-05,3.3407327623833675e-05
32,320.0,4.550666793704668e-05,4.370321814891822e-05,3.485587826703173e-05,3.355362340291312e-05
33,330.0,4.5781490064135696e-05,4.383152048031509e-05,3.5003281645698764e-05,3.3693813231936454e-05
34,340.0,4.6052459585397725e-05,4.394134399603581e-05,3.5145221042296666e-05,3.38289319752586e-05
35,350.0,4.632034343194329e-05,4.403365908562917e-05,3.528220153317927e-05,3.3959222880625554e-05
36,360.0,4.658559579665369e-05,4.410916634033345e-05,3.5414776937131604e-05,3.408520046844957e-05
37,370.0,4.684857784668958e-05,4.41687045239073e-05,3.554345922826258e-05,3.420741638792982e-05
38,380.0,4.711010725653208e-05,4.4213570361980246e-05,3.566862838867533e-05,3.4326461942987615e-05
39,390.0,4.737034712527841e-05,4.4243341697017086e-05,3.579072125454288e-05,3.444252888280787e-05
40,400.0,4.762965423044221e-05,4.4262650158530384e-05,3.5910074261975875e-05,3.4556023538238334e-05
41,410.0,4.78884781368917e-05,4.426975464768853e-05,3.602689392614271e-05,3.466696421506122e-05
42,420.0,4.814696953615417e-05,4.4260660334907874e-05,3.614148398278813e-05,3.477589527748405e-05
43,430.0,4.8405415781279694e-05,4.424162115486263e-05,3.625407307539337e-05,3.488317838596961e-05
44,440.0,4.866399098693243e-05,4.421360777608899e-05,3.636481594272884e-05,3.49886269580729e-05
45,450.0,4.89230946568031e-05,4.417495336505821e-05,3.6474004564844464e-05,3.509261008601913e-05
46,460.0,4.918270070525623e-05,4.412122982061332e-05,3.65816677109111e-05,3.519517641854645e-05
47,470.0,4.944312325171701e-05,4.406525291506475e-05,3.6688004372221015e-05,3.529658775607783e-05
48,480.0,4.970471654595227e-05,4.4000976185433146e-05,3.6793241102774835e-05,3.539712682574519e-05
49,490.0,4.996725275578276e-05,4.392126429274802e-05,3.689742138737588e-05,3.549649580402497e-05
50,500.0,5.023093025739386e-05,4.3835290596942095e-05,3.7000572471893984e-05,3.559505670321096e-05
51,510.0,5.049636480940973e-05,4.3737260670231356e-05,3.710287296436524e-05,3.569301514250638e-05
52,520.0,5.076324340724765e-05,4.3638447255246644e-05,3.720444811709675e-05,3.5790305097387304e-05
53,530.0,5.103144942049944e-05,4.354005445379201e-05,3.7305342571150276e-05,3.5886952345180155e-05
54,540.0,5.130164580776757e-05,4.3428162273341294e-05,3.740556513997187e-05,3.5983106093590304e-05
55,550.0,5.157378331667274e-05,4.330794937792803e-05,3.750519820805504e-05,3.607907915332973e-05
56,560.0,5.184774871087807e-05,4.317001025673824e-05,3.760446800510356e-05,3.61742740974565e-05
57,570.0,5.212373384439327e-05,4.310633631829246e-05,3.770329108166994e-05,3.626935040598251e-05
58,580.0,5.2402006360810246e-05,4.285417581596311e-05,3.780169117685967e-05,3.636435915669553e-05
59,590.0,5.2682656106468256e-05,4.26849429227101e-05,3.78997777144221e-05,3.645891121238075e-05
60,600.0,5.296559899263933e-05,4.264852638709051e-05,3.799754741649327e-05,3.6553567807050144e-05
61,610.0,5.325088241693468e-05,4.1969590695446045e-05,3.809515769751102e-05,3.6647923973657246e-05
62,620.0,5.3538782566026176e-05,3.9440810646282796e-05,3.8192489052425614e-05,3.6742011123461325e-05
63,630.0,5.3829036965610954e-05,4.2606057557473055e-05,3.828970203056297e-05,3.683637088502478e-05
64,640.0,5.412217529859702e-05,4.469624980200661e-05,3.8386760072095305e-05,3.6930554748943756e-05
65,650.0,5.441858567296274e-05,4.173194329923604e-05,3.8483574768202214e-05,3.702489771737078e-05
66,660.0,5.471712743227911e-05,4.1723242272308735e-05,3.858046694622156e-05,3.7119372058515176e-05
67,670.0,5.5018726319844025e-05,4.147234247868936e-05,3.867730642738566e-05,3.7213495804827015e-05
68,680.0,5.5323413872567266e-05,4.115895132620063e-05,3.877412583479918e-05,3.7307918983446734e-05
69,690.0,5.563119736659558e-05,4.314664906405169e-05,3.887084693275167e-05,3.740274166724355e-05
70,700.0,5.594240896451092e-05,4.09288847950336e-05,3.8967532602907776e-05,3.749750808822756e-05
71,710.0,5.625655510460795e-05,3.847927460094779e-05,3.906443394257971e-05,3.75923489645916e-05
72,720.0,5.657408128530361e-05,4.0336953308529015e-05,3.9161306905057595e-05,3.768759964727865e-05
73,730.0,5.6895058805198487e-05,4.024154765086083e-05,3.925817466559041e-05,3.778307046994457e-05
74,740.0,5.7219455085657176e-05,4.006957442124138e-05,3.935519627447126e-05,3.7878470381747535e-05
75,750.0,5.754758322519884e-05,3.982746649461214e-05,3.945234066189706e-05,3.7974220620160296e-05
76,760.0,5.787916581218759e-05,3.961526288743038e-05,3.9549590817062486e-05,3.807049492542493e-05
77,770.0,5.8214257651141594e-05,3.938099009623081e-05,3.964699129117192e-05,3.8166765887307364e-05
78,780.0,5.855359943772074e-05,3.9170940407810495e-05,3.974445353025263e-05,3.82634460291333e-05
79,790.0,5.889671224695015e-05,3.8983919109610424e-05,3.984215247876672e-05,3.8360488048514314e-05
80,800.0,5.92437596714605e-05,3.8763883083168204e-05,3.9940027106705356e-05,3.845774939804467e-05
81,810.0,5.959475379610545e-05,3.8534619638370264e-05,4.003801776313051e-05,3.855522899365992e-05
82,820.0,5.99499577154055e-05,3.830361904290469e-05,4.013621747882458e-05,3.865325796761415e-05
83,830.0,6.030951076209243e-05,3.8073228135091675e-05,4.023460172968849e-05,3.875168692272175e-05
84,840.0,6.067325872524804e-05,3.784862825003236e-05,4.0333245589094323e-05,3.885033755169456e-05
85,850.0,6.104136412462513e-05,3.763309411650744e-05,4.043215094432533e-05,3.8949329313716984e-05
86,860.0,6.141394739848084e-05,3.7393572607205635e-05,4.05313153388273e-05,3.904886770632458e-05
87,870.0,6.179140616099682e-05,3.7164146944598754e-05,4.0630484683102046e-05,3.914895773758005e-05
88,880.0,6.217332442560415e-05,3.694199134723504e-05,4.072999231446816e-05,3.9249001520434986e-05
89,890.0,6.25598827452322e-05,3.670499239684475e-05,4.082990787684529e-05,3.9349888041041526e-05
90,900.0,6.295159484262562e-05,3.6468736914410505e-05,4.092997731434436e-05,3.9451307071861386e-05
91,910.0,6.334829287861511e-05,3.623758127772732e-05,4.103036194196236e-05,3.955285174645213e-05
92,920.0,6.374985986829278e-05,3.60053504420711e-05,4.1130930590387e-05,3.965490908285667e-05
93,930.0,6.41566888935075e-05,3.57693959837659e-05,4.123188872841672e-05,3.97574321048634e-05
94,940.0,6.456904663930528e-05,3.553411637551161e-05,4.133317328649484e-05,3.986030903788741e-05
95,950.0,6.498655485528378e-05,3.529685213618081e-05,4.143458776902693e-05,3.996386515843181e-05
96,960.0,6.54095631990395e-05,3.505723669271814e-05,4.15364685339735e-05,4.00679684888705e-05
97,970.0,6.583845085781459e-05,3.483374326276855e-05,4.163852829430655e-05,4.017243374477405e-05
98,980.0,6.62729102177823e-05,3.459947912302165e-05,4.174084486724329e-05,4.027751591975132e-05
99,990.0,6.671325656654523e-05,3.4351953383440394e-05,4.18436883010749e-05,4.038294909956869e-05
100,1000.0,,,,
