key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a2bbb1c9-795b-4554-b3fd-46198b1afe64,A3'--alpha-La--double-hcp,oqmd-1215451,dynamic,False,-5.768428909010249,-5.768428909010249,2.7704704655931573,2.7704704655931573,9.06673137517639,90.0,90.0,119.99999999999999
d6a07e43-c2cd-419a-9708-86a2f659bf89,A3'--alpha-La--double-hcp,oqmd-1215451,static,False,-5.76842890900675,-5.76842890900675,2.770470110709094,2.770470110709094,9.066731557707554,90.0,90.0,119.99999999999999
c75f64d3-9128-4473-bc57-7aa9f401db56,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.768428909005499,-5.768428909005499,2.770470441748646,2.770470441748646,9.06673149728192,90.0,90.0,120.00000000000001
2cfd252d-d6dd-4883-aa58-290230f7fb56,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.768428908968499,-5.768428908968499,2.770470090493526,2.770470090493526,9.06673149744691,90.0,90.0,120.00000000000001
ad6dba37-d57c-475c-95a8-3eb9a7173344,oqmd-1215272,oqmd-1215272,dynamic,True,-5.766902165578249,-5.766902165578249,2.7691137721494634,2.7691137721494634,4.5401970503042905,90.0,90.0,119.99999999999999
fa4fc7ff-c209-452c-80b6-0383cf97746f,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.766902165568999,-5.766902165568999,2.769113579822436,2.769113579822436,4.54019706455769,90.0,90.0,119.99999999999999
bba21a08-6ddb-478f-b481-ae7b55145ace,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.7669021655655,-5.7669021655655,2.76911356928074,2.76911356928074,4.54019706760769,90.0,90.0,119.99999999999999
16b0bed1-6a8f-494b-8c24-8b1b3170ed99,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.766902165563,-5.766902165563,2.7691135801155484,2.769113580115548,4.54019706476878,90.0,90.0,120.00000000000001
2a62e6cc-ed77-4ea7-af94-cf99a4fe78c2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.7669021655625,-5.7669021655625,2.769113580073813,2.769113580073813,4.540197064570999,90.0,90.0,120.00000000000001
43368a43-2e66-455e-8e7d-bc2dd8c05ad0,A3--Mg--hcp,oqmd-1215361,box,False,-5.766902165530499,-5.766902165530499,2.7691135798922586,2.769113579892258,4.540197064677541,90.0,90.0,120.00000000000001
c334abd5-3d08-4afe-9f86-432c471fdd56,oqmd-1216077,oqmd-1216077,static,True,-5.765457571402332,-5.765457571402332,2.7587251418519614,2.761136664250006,7.0342520807355235,79.80487836556685,79.62170511186632,60.041253251487426
517a1900-6be5-4f9f-98ec-1dcf57ba953a,oqmd-1215272,oqmd-1215272,box,False,-5.76177992998925,-5.76177992998925,2.728346197501949,4.87131980849852,4.53477229538841,90.0,90.0,90.0
68e9b880-bcc5-4190-bd09-27aa6f390371,oqmd-1214738,oqmd-1214738,dynamic,True,-5.749487218340999,-5.749487218340999,3.1089022970002183,3.1089022970002183,3.1089022970002183,90.0,90.0,90.0
f90cedd2-5da7-4a68-aab5-c7ebc99ff11c,oqmd-1215896,oqmd-1215896,dynamic,True,-5.74948721834,-5.74948721834,3.1089022850089534,3.1089022850089534,3.1089022850089534,90.0,90.0,90.0
ba220b93-b447-47f7-bdd0-fdae84485c99,oqmd-1215896,oqmd-1215896,static,True,-5.749487218330334,-5.749487218330334,3.1089023007563257,3.1089023007563257,3.1089023007563257,90.0,90.0,90.0
146eab8a-4063-4a4a-a1cf-40fed776a740,A5--beta-Sn,oqmd-1215629,dynamic,True,-5.749487218328999,-5.749487218328999,3.1089023643097526,3.1089023643097526,3.1089023643097526,90.0,90.0,90.0
b98b121d-cdd0-4509-b7e8-44bdad61f7d8,A2--W--bcc,oqmd-1215183,dynamic,False,-5.749487218326999,-5.749487218326999,3.1089022919544633,3.1089022919544633,3.1089022919544633,90.0,90.0,90.0
e3b7f7da-c972-4021-9246-aa0e2347b2ec,A2--W--bcc,oqmd-1215183,static,False,-5.749487218326499,-5.749487218326499,3.10890229178309,3.10890229178309,3.10890229178309,90.0,90.0,90.0
fb5f4d02-9bc0-40f5-9d7e-1793a4307ad8,A2--W--bcc,A2--W--bcc,box,False,-5.749487218309,-5.749487218309,3.1089022982151833,3.1089022982151833,3.1089022982151833,90.0,90.0,90.0
8bf1d79c-4757-4536-8e06-5d798465f7e3,A2--W--bcc,A2--W--bcc,dynamic,False,-5.749487218309,-5.749487218309,3.108902298215224,3.108902298215224,3.108902298215224,90.0,90.0,90.0
a5647504-7c57-4c91-b704-1f5996ff3309,A2--W--bcc,A2--W--bcc,static,False,-5.7494872183079995,-5.7494872183079995,3.1089022982152237,3.1089022982152237,3.1089022982152237,90.0,90.0,90.0
03dc0176-6a67-4c64-87fd-11232adfbb9d,A2--W--bcc,oqmd-1215183,box,False,-5.749487218307999,-5.749487218307999,3.1089022982152272,3.1089022982152272,3.1089022982152272,90.0,90.0,90.0
0a24f29e-1258-42bc-9a5f-b802b29d46dd,A15--beta-W,oqmd-1280329,dynamic,False,-5.700582443209749,-5.700582443209749,4.95096440174843,4.95096440174843,4.95096440174843,90.0,90.0,90.0
4b44afc8-6f5c-47a4-8a46-898400c23f54,A15--beta-W,A15--beta-W,dynamic,False,-5.700582443208249,-5.700582443208249,4.950964401747833,4.950964401747833,4.950964401747833,90.0,90.0,90.0
a5c84410-48d3-4368-a8a5-b5d1d5ac254e,A15--beta-W,A15--beta-W,static,False,-5.700582443198375,-5.700582443198375,4.9509644019399595,4.9509644019399595,4.9509644019399595,90.0,90.0,90.0
0921cc3b-84fd-47c4-80b2-a41400aa0933,A15--beta-W,oqmd-1280329,static,False,-5.700582443189875,-5.700582443189875,4.9509644019340735,4.9509644019340735,4.9509644019340735,90.0,90.0,90.0
cf2fdf7a-de44-4f2e-91c2-cdc086d99563,A15--beta-W,oqmd-1215005,dynamic,False,-5.700582443189875,-5.700582443189875,4.950964401903344,4.950964401903344,4.950964401903344,90.0,90.0,90.0
e75ea4fb-f60b-4f8e-9c51-f3327e0fe9be,A15--beta-W,oqmd-1215005,static,False,-5.70058244318525,-5.70058244318525,4.950964398574115,4.950964398574115,4.950964398574115,90.0,90.0,90.0
56fbf017-52e5-47e4-8893-6dfad4602b0f,A15--beta-W,oqmd-1280329,box,False,-5.700582443175624,-5.700582443175624,4.950964401903814,4.950964401903814,4.950964401903814,90.0,90.0,90.0
aa0dcd77-5c28-4794-9eef-e2e359d19ebb,A15--beta-W,A15--beta-W,box,False,-5.700582443174749,-5.700582443174749,4.95096440190409,4.95096440190409,4.95096440190409,90.0,90.0,90.0
726c1016-bcc7-4a18-a3be-faa61a5ab4d6,A15--beta-W,oqmd-1215005,box,False,-5.7005824430906245,-5.7005824430906245,4.950964401939074,4.950964401939074,4.950964401939074,90.0,90.0,90.0
41832b1b-3a61-4c14-a105-0cc91a4bd7c9,oqmd-1214827,oqmd-1214827,dynamic,False,-5.695667566852068,-5.695667566852068,9.587402113307673,9.587402113307673,9.587402113307673,90.0,90.0,90.0
21a5f271-0bc1-4caf-a30f-eed9294ff681,oqmd-1214916,oqmd-1214916,dynamic,False,-5.692249862991499,-5.692249862991499,6.7393298125938905,6.7393298125938905,6.7393298125938905,90.0,90.0,90.0
0b176c5b-048f-4b38-8632-165cd2e05b1c,oqmd-1214916,oqmd-1214916,static,False,-5.692249859404499,-5.692249859404499,6.739331614804151,6.739331614804151,6.739331614804151,90.0,90.0,90.0
f70b6ad0-4c99-4d46-95da-2393bce0cd42,oqmd-1214916,oqmd-1214916,box,False,-5.6813114440115,-5.6813114440115,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0
3a77739e-c439-4248-89ff-4cdb982c08b8,oqmd-1214827,oqmd-1214827,box,False,-5.671055583673447,-5.671055583673447,9.601221121713603,9.601221121713603,9.601221121713603,90.0,90.0,90.0
f7917b15-da40-4a61-a9a9-b9aecf53cc87,oqmd-1215094,oqmd-1215094,box,False,-5.577411550349374,-5.577411550349374,4.584107178905292,9.668637552381501,2.78791901628758,90.0,90.0,90.0
23392908-e86c-4fe2-99aa-baba4b489ab1,A5--beta-Sn,oqmd-1215629,box,True,-5.4027457207215,-5.4027457207215,5.0482162860257205,4.89928364490488,2.630164757640047,90.0,104.54923779119427,90.0
8625c2d6-42b1-4d42-af1c-12c6599d75ce,A5--beta-Sn,A5--beta-Sn,static,False,-5.3987217504872484,-5.3987217504872484,4.89279727896554,4.89279727896554,2.623491407464414,90.0,90.0,90.0
2b76f214-b900-480f-a751-c0d55291efd0,A5--beta-Sn,A5--beta-Sn,box,False,-5.3987217504744995,-5.3987217504744995,4.892797278931615,4.892797278931615,2.6234914074303894,90.0,90.0,90.0
a14183c0-788e-429d-8e0a-81aad76c46ba,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.208841342156499,-5.208841342156499,2.5305806847330903,2.5305806847330903,2.5305806847330903,90.0,90.0,90.0
8b5af313-8e96-4f30-8333-79c1a487fe8d,oqmd-1215896,oqmd-1215896,box,True,-5.208839002284665,-5.208839002284665,2.5305809995824307,2.5305809995824307,2.5305809995824307,90.0,90.0,90.0
ba0620a2-b7a9-4fc8-a151-efbb35b4a07a,oqmd-1215807,oqmd-1215807,box,True,-5.2088312745286665,-5.2088312745286665,3.578773378525447,3.578773378525447,8.76624175168166,90.0,90.0,120.00000000000001
f54020d9-7d5c-4b23-83a0-7210298c559d,A7--alpha-As,A7--alpha-As,box,False,-4.964388736389166,-4.964388736389166,3.401079209298066,3.401079209298066,10.167919181812,90.0,90.0,120.00000000000001
af14c5b9-8b67-40a4-ab00-ae6bdcdcca64,oqmd-1215985,oqmd-1215985,box,False,-4.831740095350749,-4.831740095350749,4.197594934596211,4.197594934596211,4.6168139682426,90.0,90.0,120.00000000000001
2d1e8fb4-5cfa-455b-bbbe-ffd888f16bf8,A4--C--dc,oqmd-1215540,box,False,-4.369651461487499,-4.369651461487499,5.419576637137357,5.419576637137357,5.419576637137357,90.0,90.0,90.0
19294daa-78aa-4f9c-9e83-596a428034c4,A4--C--dc,oqmd-1215540,static,False,-4.369651461476624,-4.369651461476624,5.41957663721604,5.41957663721604,5.41957663721604,90.0,90.0,90.0
50e4277d-b4a8-4ef6-9788-3b1400dcabe7,A4--C--dc,A4--C--dc,box,False,-4.3696514614743736,-4.3696514614743736,5.419576637168944,5.419576637168944,5.419576637168944,90.0,90.0,90.0
