,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
90,900.0,27.589949636905658,29.1221874481247,26.18220019603959,25.415316053014514
91,910.0,27.62243542640838,29.210683986924256,26.191506405345326,25.46824327989991
92,920.0,27.650735652653633,29.30650901148844,26.249750989739773,25.502144324930065
93,930.0,27.702259228276525,29.396883508687758,26.286002255267782,25.522132638283672
94,940.0,27.755320804806033,29.495761162912576,26.339114159379967,25.566463705000345
95,950.0,27.78883710552241,29.588305476772543,26.25090526559461,25.602828530585597
96,960.0,27.821113452533613,29.689552715290592,26.547289388726693,25.647851369579644
97,970.0,27.884785772386284,29.788405033305793,26.49294933342431,25.675427910348354
98,980.0,27.91536516043387,29.88512429505715,26.51715107840286,25.675136546031037
99,990.0,27.95860498273414,30.001182701361117,26.59186212756947,25.76816859674585
100,1000.0,,,,
