calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eab04f9c-6378-499c-bd4c-4ef63888e882,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,mp-973983,mp-973983,5.401801312751471,5.40180131275147,4.37972421122211,90.0,90.0,120.00000000000001,1e-06,negative,269.849,196.021,165.369,0.000,-0.000,-0.000,178.355,292.387,163.008,-0.000,-0.000,0.000,163.362,163.362,312.094,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.201,-0.000,0.000,-0.008,-0.008,0.008,-0.000,33.368,-0.000,0.012,0.013,-0.012,-0.000,-0.000,36.872
eab04f9c-6378-499c-bd4c-4ef63888e882,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,mp-973983,mp-973983,5.401801312751471,5.40180131275147,4.37972421122211,90.0,90.0,120.00000000000001,1e-06,positive,281.940,179.563,167.483,-0.000,0.000,-0.000,178.353,292.385,163.007,0.000,0.000,0.000,165.746,165.746,309.779,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.201,0.000,-0.000,0.008,0.008,-0.008,0.000,33.368,0.000,-0.012,-0.013,0.012,-0.000,-0.000,36.872
364a0d30-0a57-42a9-90e2-294c1970b430,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-303228,oqmd-303228,3.81442305639144,3.81442305639144,7.61563650669012,90.0,90.0,90.0,1e-08,negative,230.396,205.516,196.411,0.000,0.000,0.000,205.516,230.396,196.411,0.000,0.000,0.000,196.411,196.411,237.977,0.000,0.000,0.000,0.000,0.000,0.000,75.505,0.000,0.000,0.000,0.000,0.000,0.000,75.505,0.000,0.000,0.000,0.000,0.000,0.000,74.775
364a0d30-0a57-42a9-90e2-294c1970b430,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-303228,oqmd-303228,3.81442305639144,3.81442305639144,7.61563650669012,90.0,90.0,90.0,1e-08,positive,239.785,196.127,196.411,-0.000,-0.000,-0.000,196.127,239.785,196.411,-0.000,-0.000,0.000,196.411,196.411,237.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.505,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.505,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.775
c66a49d1-3ae8-40ef-9221-9aa8464e55c3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-303228,oqmd-303228,3.81442305639144,3.81442305639144,7.61563650669012,90.0,90.0,90.0,1e-07,negative,230.396,205.516,196.411,0.000,0.000,0.000,205.516,230.396,196.411,0.000,0.000,0.000,196.411,196.411,237.977,0.000,0.000,0.000,-0.000,0.000,0.000,71.446,0.000,0.000,0.000,-0.000,0.000,0.000,71.446,0.000,0.000,0.000,-0.000,0.000,0.000,74.775
c66a49d1-3ae8-40ef-9221-9aa8464e55c3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-303228,oqmd-303228,3.81442305639144,3.81442305639144,7.61563650669012,90.0,90.0,90.0,1e-07,positive,239.785,196.127,196.411,-0.000,-0.000,-0.000,196.127,239.785,196.411,-0.000,-0.000,-0.000,196.411,196.411,237.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.446,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.446,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.775
717f322c-d26d-4016-98d6-2e538881f2b9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-303228,oqmd-303228,3.81442305639144,3.81442305639144,7.61563650669012,90.0,90.0,90.0,1e-06,negative,239.786,196.128,196.411,0.000,0.000,0.000,196.128,239.786,196.411,0.000,0.000,0.000,196.411,196.411,237.978,0.000,0.000,0.000,-0.000,0.000,0.000,71.446,0.000,0.000,0.000,-0.000,0.000,0.000,71.446,0.000,0.000,0.000,-0.000,0.000,0.000,74.775
717f322c-d26d-4016-98d6-2e538881f2b9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-303228,oqmd-303228,3.81442305639144,3.81442305639144,7.61563650669012,90.0,90.0,90.0,1e-06,positive,239.784,196.127,196.410,-0.000,-0.000,-0.000,196.127,239.784,196.410,-0.000,-0.000,-0.000,196.410,196.410,237.976,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.446,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.446,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.775
a7d2a0f9-657a-48cb-9012-e852d6ce4d9d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-323357,oqmd-323357,5.406699113817847,5.406699113817847,4.3726552011466,90.0,90.0,120.00000000000001,1e-08,negative,267.988,195.442,166.047,0.000,-0.000,0.000,195.442,267.988,166.047,0.000,-0.000,0.000,166.413,166.413,310.660,0.000,-0.000,0.000,0.000,0.000,0.000,41.567,-0.000,0.000,0.768,0.768,-0.732,0.000,34.066,0.000,-0.031,-0.031,0.030,0.000,-0.000,36.254
77275a23-519c-4fbf-b149-8f7c69534d79,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-323357,oqmd-323357,5.40092034309815,5.40092034309815,4.381142573189971,90.0,90.0,120.00000000000001,1e-08,negative,270.942,196.878,164.446,0.000,0.000,-0.000,196.878,270.942,164.446,0.000,-0.000,-0.000,163.237,163.237,311.837,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.125,-0.000,-0.000,2.390,2.390,-2.324,0.000,35.561,0.000,0.000,-0.000,0.000,0.000,-0.000,57.079
a7d2a0f9-657a-48cb-9012-e852d6ce4d9d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,NiPd3,oqmd-323357,oqmd-323357,5.406699113817847,5.406699113817847,4.3726552011466,90.0,90.0,120.00000000000001,1e-08,positive,290.674,177.383,163.840,-0.000,0.000,-0.000,177.383,290.674,163.840,0.000,0.000,-0.000,163.840,163.840,313.114,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.567,0.000,-0.000,-0.768,-0.768,0.732,-0.000,34.066,-0.000,0.031,0.031,-0.030,-0.000,0.000,36.254
