,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
90,900.0,25.49332404344227,26.93282150307654,26.93340025763896,26.61599075482726
91,910.0,25.55811958600049,26.968435981566483,26.96804732469704,26.651989149517348
92,920.0,25.560930927451942,27.000751182785244,26.998680051883525,26.678032666581256
93,930.0,25.596203941050987,27.038055411464555,27.035247880446697,26.71148571070178
94,940.0,25.599159046907374,27.07173860115028,27.06747481831399,26.75038845662318
95,950.0,25.64159264053522,27.108431686195832,27.105254870216367,26.770150539114894
96,960.0,25.670524159399566,27.142645874398227,27.137853291829156,26.820128671746737
97,970.0,25.675298311221194,27.18153394273099,27.16677362308189,26.83764873769627
98,980.0,25.712498008632124,27.216729225110925,27.213884598436543,26.88732131824814
99,990.0,25.750502526628406,27.25306341585699,27.245643178003498,26.908315071389396
100,1000.0,,,,
