,temperature,B2--CsCl a=3.0635,oqmd-1217434 a=4.4365,oqmd-1227900 a=2.7788
42,420.0,6.54231259384091e-05,6.632313783293603e-05,7.306071366645702e-05
43,430.0,6.571009984815644e-05,6.654112173892638e-05,7.361007644749735e-05
44,440.0,6.59942758724007e-05,6.675558188786322e-05,7.417764523526194e-05
45,450.0,6.627621290196956e-05,6.696447261107348e-05,7.476215840032544e-05
46,460.0,6.655545196394025e-05,6.716880249713095e-05,7.536343563435809e-05
47,470.0,6.683229135924783e-05,6.737044288993641e-05,7.598340231103652e-05
48,480.0,6.71076267794565e-05,6.756762061160089e-05,7.662310394257196e-05
49,490.0,6.738109301675636e-05,6.775893127072903e-05,7.728344644561364e-05
50,500.0,6.765277880113243e-05,6.794888458171992e-05,7.796390827257552e-05
51,510.0,6.7923297626469e-05,6.8136236069512e-05,7.866797956148441e-05
52,520.0,6.819272481547424e-05,6.831863523944955e-05,7.93960420588553e-05
53,530.0,6.846033616438286e-05,6.84980430418909e-05,8.01471128427461e-05
54,540.0,6.872693640912128e-05,6.867412589769343e-05,8.092335978502789e-05
55,550.0,6.899297055866023e-05,6.884728074026885e-05,8.172638529894151e-05
56,560.0,6.925803770544255e-05,6.901732653323004e-05,8.255187307552376e-05
57,570.0,6.952223446405255e-05,6.918416091864558e-05,8.341092910489971e-05
58,580.0,6.978558577705145e-05,6.934892258815012e-05,8.430502431424341e-05
59,590.0,7.004835676889615e-05,6.950999875443781e-05,8.522623891036141e-05
60,600.0,7.031058959866722e-05,6.966746043464512e-05,8.61791781714558e-05
61,610.0,7.057213242366133e-05,6.98231044337405e-05,8.71677311107172e-05
62,620.0,7.083309706679922e-05,6.997544976589737e-05,8.819279967508693e-05
63,630.0,7.109373314728251e-05,7.012646702341525e-05,8.925522889086901e-05
64,640.0,7.135402287082368e-05,7.027316807296232e-05,9.035676477696512e-05
65,650.0,7.161417454694634e-05,7.041565371047025e-05,9.149957443081669e-05
66,660.0,7.187347992921905e-05,7.055760165889261e-05,9.268602148938354e-05
67,670.0,7.213229733254368e-05,7.069648908877113e-05,9.391807488524814e-05
68,680.0,7.239134693915211e-05,7.083134009182182e-05,9.519960774034922e-05
69,690.0,7.265021322243968e-05,7.096383008595344e-05,9.653009668816774e-05
70,700.0,7.290861016828085e-05,7.109432799445387e-05,9.79143759128673e-05
71,710.0,7.31667034178976e-05,7.122111074827881e-05,9.935478573747188e-05
72,720.0,7.342460898451401e-05,7.134489642785894e-05,0.0001008534608149913
73,730.0,7.368237768492678e-05,7.146694080528023e-05,0.00010241500072951645
74,740.0,7.393981811734997e-05,7.158471800439982e-05,0.00010404166365915327
75,750.0,7.419719008517272e-05,7.169989743415735e-05,0.00010573748941331613
76,760.0,7.445442415246798e-05,7.181311200637019e-05,0.00010750769425869381
77,770.0,7.47113795253715e-05,7.192239585258732e-05,0.00010935541615657442
78,780.0,7.496835289036819e-05,7.202898028739094e-05,0.00011128520935698637
79,790.0,7.522502315526235e-05,7.213274725507588e-05,0.00011330281376312296
80,800.0,7.548170824067077e-05,7.223446374249842e-05,0.00011541200223025602
81,810.0,7.573811477918937e-05,7.233154401492413e-05,0.00011762045563004783
82,820.0,7.599441526812233e-05,7.242502770550968e-05,0.00011993450603999561
83,830.0,7.625043917073931e-05,7.251701076780044e-05,0.00012236056521327678
84,840.0,7.6506324958694e-05,7.26061103559592e-05,0.0001249064284839703
85,850.0,7.676227295344314e-05,7.269125713558366e-05,0.0001275783699401687
86,860.0,7.701775947907132e-05,7.27731860530732e-05,0.00013038715937493508
87,870.0,7.727322119245311e-05,7.285220496715421e-05,0.0001333444645796127
88,880.0,7.752855258076757e-05,7.292813601632408e-05,0.00013647210231617038
89,890.0,7.778367959039725e-05,7.300118463288423e-05,0.00013975636145358768
90,900.0,7.803861752082184e-05,7.307072979646132e-05,0.00014320769741132898
91,910.0,7.829336001094296e-05,7.313667184450836e-05,0.00014687181516384753
92,920.0,7.854786161652641e-05,7.319904362024834e-05,0.00015074556282366922
93,930.0,7.880217028561346e-05,7.325876758601626e-05,0.0001548464811119717
94,940.0,7.90562177633915e-05,7.331491374549997e-05,0.00015920041564865492
95,950.0,7.931004641375738e-05,7.336786907475997e-05,0.0001638225417192061
96,960.0,7.956369863114741e-05,7.341751713722914e-05,0.0001687382663985602
97,970.0,7.981698286680861e-05,7.34633449440386e-05,0.00017397790690825064
98,980.0,8.007005809701385e-05,7.350574596437665e-05,0.00017957102484737373
99,990.0,8.032282708642949e-05,7.35448779417721e-05,0.00018555084946322717
100,1000.0,,,
