,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
56,560.0,15.263877267992207,14.984136378362578,15.003691184424705
57,570.0,15.270084347944714,14.98900545982271,15.008463932783824
58,580.0,15.276305596875849,14.993889691679426,15.013252749712573
59,590.0,15.282540849531408,14.998789294870864,15.018057678800579
60,600.0,15.288789806575346,15.003704307423616,15.0228787510374
61,610.0,15.295052180707094,15.008634732851288,15.02771601515094
62,620.0,15.301327694199802,15.01358056714603,15.032569504348405
63,630.0,15.30761636129426,15.018542077864858,15.037439283729139
64,640.0,15.313917780666824,15.023519155754784,15.042325402251516
65,650.0,15.320231771125103,15.02851196986461,15.047227916313394
66,660.0,15.326557986455702,15.033520514513715,15.052146914171283
67,670.0,15.332896472113791,15.03854510041185,15.057082448681497
68,680.0,15.339246738621894,15.043585570734379,15.062034587792265
69,690.0,15.345608632410668,15.048642085049538,15.067003413489592
70,700.0,15.351981954029295,15.053714812382227,15.0719890098337
71,710.0,15.358366401222034,15.058803842226352,15.076991446824092
72,720.0,15.364762021120773,15.0639092270021,15.082010829069441
73,730.0,15.37116829369855,15.069030950316805,15.087047247094995
74,740.0,15.377585183798567,15.074169438624207,15.092100771097842
75,750.0,15.384012297439043,15.079324574522017,15.097171489845799
76,760.0,15.390449652551213,15.08449662914567,15.10225955041495
77,770.0,15.396896826868295,15.089685482396554,15.107365004818387
78,780.0,15.403353720416767,15.09489140433317,15.112487987252447
79,790.0,15.409820098250373,15.10011463258978,15.117628585965603
80,800.0,15.416295417407444,15.105355052488523,15.122786891414949
81,810.0,15.422780065819271,15.110612922549846,15.127963073178543
82,820.0,15.429273394823664,15.115888402495472,15.133157171440327
83,830.0,15.435775165212965,15.121181563633979,15.138369348405362
84,840.0,15.442285285030298,15.126492437711512,15.143599706569896
85,850.0,15.448803770041346,15.131821449060045,15.148848381372659
86,860.0,15.45533001578893,15.137168490035373,15.154115480521192
87,870.0,15.461863801974802,15.142533807541383,15.159401106718462
88,880.0,15.468405172706984,15.147917466796812,15.164705429691875
89,890.0,15.47495362974532,15.153319836854743,15.170028564756311
90,900.0,15.48150909223886,15.158740710541954,15.17537061012975
91,910.0,15.488071134594081,15.164180567158352,15.180731745729284
92,920.0,15.494640028860385,15.169639342895115,15.186112075519992
93,930.0,15.501214812093915,15.175117329089732,15.19151174836972
94,940.0,15.507795729563155,15.180614683661489,15.196930924564946
95,950.0,15.51438267060456,15.18613138041417,15.202369707311988
96,960.0,15.520975007377334,15.191667822339937,15.207828229454599
97,970.0,15.527572618681658,15.197224058227587,15.213306703154428
98,980.0,15.534175435786146,15.202800250306193,15.21880523085877
99,990.0,15.540783069607045,15.208396539005683,15.224323946917663
100,1000.0,,,
