,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
61,610.0,24.759725894177993,24.74393667934827,24.738574445523682
62,620.0,24.76555299181662,24.75026873276334,24.745074772622313
63,630.0,24.771107150032183,24.756304216904145,24.751270644750207
64,640.0,24.7764051182046,24.762061329436207,24.757180743798585
65,650.0,24.78146238284963,24.767556896139343,24.762822343236287
66,660.0,24.78629327996351,24.77280649292641,24.76821143337614
67,670.0,24.790911095892056,24.777824555412025,24.77336283387037
68,680.0,24.795328158059895,24.782624477456714,24.7782902948819
69,690.0,24.799555916687794,24.787218699935778,24.783006588213123
70,700.0,24.80360501852026,24.791618790822923,24.787523589530483
71,710.0,24.807485373431614,24.795835517540347,24.79185235263993
72,720.0,24.81120621469032,24.799878912429538,24.796003176698825
73,730.0,24.814776153559297,24.803758332055978,24.79998566710654
74,740.0,24.818203228833152,24.807482511024947,24.803808790749766
75,750.0,24.821494951838616,24.81105961087117,24.807480926192564
76,760.0,24.824658347367542,24.81449726451864,24.81100990932708
77,770.0,24.827699990956855,24.817802616787038,24.81440307495072
78,780.0,24.83062604288423,24.820982361319626,24.817667294682096
79,790.0,24.83344227920022,24.824042774296778,24.82080901157155
80,800.0,24.836154120096396,24.826989745256807,24.823834271739063
81,810.0,24.838766655858606,24.829828805289672,24.82674875332514
82,820.0,24.841284670643688,24.832565152869215,24.82955779300464
83,830.0,24.84371266428307,24.835203677542836,24.832266410308836
84,840.0,24.84605487229755,24.83774898167181,24.834879329945252
85,850.0,24.848315284287587,24.840205400419237,24.837401002314593
86,860.0,24.85049766085365,24.842577020124015,24.839835622381482
87,870.0,24.85260554917242,24.844867695231713,24.842187147043585
88,880.0,24.85464229735045,24.84708106388406,24.844459311148476
89,890.0,24.856611067672173,24.849220562316393,24.84665564226342
90,900.0,24.85851484882166,24.851289438131854,24.84877947431215
91,910.0,24.860356467186342,24.853290762591907,24.850833960185092
92,920.0,24.862138597307702,24.855227441961027,24.852822083387153
93,930.0,24.863863771558638,24.857102228024164,24.854746668841404
94,940.0,24.865534389106298,24.858917727828967,24.856610392880892
95,950.0,24.867152724224418,24.860676412714295,24.85841579252345
96,960.0,24.868720934009758,24.86238062669297,24.86016527407551
97,970.0,24.870241065545112,24.86403259423842,24.86186112112642
98,980.0,24.87171506255853,24.865634427517232,24.863505501973634
99,990.0,24.8731447716171,24.867188133120205,24.86510047653144
100,1000.0,24.874531947893782,24.86869561832581,24.866648002763153
