,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
59,590.0,26.610011584353686,25.8462918120228,25.95374716937236
60,600.0,26.650671740819714,25.87111281779044,25.985011683057454
61,610.0,26.68837230902662,25.904843333150215,26.015701197645505
62,620.0,26.72393046096238,25.929669542357587,26.046728579725052
63,630.0,26.758078400928888,25.961660245361575,26.07769763364345
64,640.0,26.802858125153826,25.988068062381984,26.108159936428642
65,650.0,26.830605778771428,26.018352174785782,26.13931961508261
66,660.0,26.87406272706281,26.048396166098026,26.169869539487816
67,670.0,26.906003544545378,26.076543615480173,26.200756468849686
68,680.0,26.94231782451479,26.103500728913016,26.23172322004001
69,690.0,26.97994335179278,26.133528599817286,26.26231969638447
70,700.0,27.011664124560316,26.166410273927088,26.293561447291626
71,710.0,27.053815713185763,26.191063240361043,26.324421924334867
72,720.0,27.082542995139807,26.22151770810067,26.355785398124016
73,730.0,27.113923269223996,26.250669839078864,26.386665039954593
74,740.0,27.1569687412505,26.283269446109674,26.418022703405313
75,750.0,27.191174451183784,26.31097201020116,26.449598124168524
76,760.0,27.219972218690394,26.34216155724202,26.480910140692252
77,770.0,27.254752762009446,26.369127613879815,26.512746970472556
78,780.0,27.29231891500931,26.398806600978627,26.544772456213376
79,790.0,27.317870170451815,26.439050623841098,26.576254753210833
80,800.0,27.36262627173131,26.459409043782834,26.608756056186053
81,810.0,27.390520428655574,26.495550217499186,26.641002748183016
82,820.0,27.414569570061982,26.52163505880784,26.67311265032147
83,830.0,27.46092103091697,26.559649985193843,26.706177400886286
84,840.0,27.489456379598884,26.582893033739786,26.738981424869618
85,850.0,27.513962280610592,26.624018501608184,26.77181658959541
86,860.0,27.563782837056134,26.64918598131468,26.805202122742802
87,870.0,27.573862852189734,26.68263816018173,26.838531548997132
88,880.0,27.620826528012103,26.72151743934259,26.872049046791535
89,890.0,27.647759162987242,26.746910809986986,26.90652824171305
90,900.0,27.675107625265696,26.78446395677669,26.940288148802317
91,910.0,27.712250102011772,26.81635319716929,26.974440414514124
92,920.0,27.744261099139575,26.85099928014357,27.009470343394977
93,930.0,27.76935921704169,26.8849260946231,27.043884681710235
94,940.0,27.804094686983152,26.913303436140367,27.079229037462557
95,950.0,27.824517607246282,26.957206564606437,27.11453310684583
96,960.0,27.869569258060167,26.990194472857326,27.15072901010547
97,970.0,27.887282659026567,27.01805444469428,27.185865763783383
98,980.0,27.925488846375192,27.067579202730407,27.222000233598642
99,990.0,27.942618380243406,27.093525382410142,27.258888460053534
100,1000.0,,,
