,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
69,690.0,268.70982158883015,261.277431509179,198.01917979997978,139.31285696834945,125.10903065292389
70,700.0,270.88209167479084,263.74238844402566,199.57893534029822,139.03361720207016,124.50260148381673
71,710.0,273.05895427330915,266.22440195018635,201.1635330780144,138.75576016666827,123.89364725140234
72,720.0,275.24034876219594,268.72352334103766,202.775177048122,138.4793838567839,123.2821478791662
73,730.0,277.4260502027813,271.2387531659199,204.41178167469485,138.20445834818517,122.66809883551016
74,740.0,279.61588447164,273.77011054558096,206.07273249179315,137.93087433558955,122.05148791251673
75,750.0,281.8097096829218,276.31745562176366,207.75950203906942,137.65892342852118,121.43230182597388
76,760.0,284.0073736327866,278.88035695987253,209.471446259267,137.38828025399468,120.81052879239573
77,770.0,286.208683117401,281.4586102189137,211.20805070761173,137.11912467070684,120.1861578405986
78,780.0,288.4135039959121,284.0519648564361,212.9695919932028,136.8515012388701,119.55917799809977
79,790.0,290.6217028389166,286.66013212314635,214.7558114305575,136.58522139128107,118.92957120091387
80,800.0,292.8331279732524,289.28285792648757,216.5670368245939,136.32048487134415,118.2973279015549
81,810.0,295.04762676943,291.9198697952643,218.40253644695082,136.05720525611147,117.66243724675003
82,820.0,297.26506357944777,294.57097708852143,220.26257338853586,135.79528149264397,117.02488533193714
83,830.0,299.48529682959366,297.2358864263995,222.1470580687883,135.53487441018393,116.38466717472812
84,840.0,301.70821085540115,299.91434428487287,224.0556659012274,135.27598370059107,115.7417497068912
85,850.0,303.93368523604465,302.6061653841208,225.98858426043657,135.018515938275,115.09614924008005
86,860.0,306.16157427616366,305.3110679870965,227.94554432398024,134.76248193077862,114.44782223161408
87,870.0,308.3917717184707,308.0288816213944,229.92619872827035,134.50802722949317,113.7967756052271
88,880.0,310.6241349911536,310.7593149495416,231.93069125391904,134.2549627045599,113.14299504839532
89,890.0,312.8585584073303,313.5021685812471,233.95913471782686,134.00336009163456,112.4864532067196
90,900.0,315.09494794495623,316.2572484103204,236.01096217497397,133.7531758292913,111.82715995680522
91,910.0,317.33317426483626,319.0243269500045,238.0864160534678,133.50458273249114,111.16508670105232
92,920.0,319.5731176852011,321.80318363952154,240.18527197733764,133.25738266472743,110.50021764667245
93,930.0,321.81465977358613,324.59361763998135,242.30867889678817,133.01174956029396,109.83255223411403
94,940.0,324.0577379728071,327.3954087389976,244.45436451029107,132.76755441489397,109.16205838096167
95,950.0,326.3022325608771,330.20840793133215,246.6227704185626,132.52466360876335,108.4887410869251
96,960.0,328.54802095222385,333.0323856428193,248.81432349751105,132.28351932666527,107.81257689787607
97,970.0,330.79501007217846,335.86711168572884,251.02872791054375,132.04376584310236,107.13356723406523
98,980.0,333.04313205669115,338.7131129055389,253.2658423453331,131.8054423659961,106.45166366862578
99,990.0,335.2915750446951,341.5686423789253,255.5255027510932,131.56869438445017,105.76689308076716
100,1000.0,,,,,
