,temperature,B2--CsCl a=3.0635,oqmd-1217434 a=4.4365,oqmd-1227900 a=2.7788
36,360.0,42.9583761612475,42.09924590877667,42.91352282339026
37,370.0,43.62364045711428,42.764596497832045,43.57966620624571
38,380.0,44.272072556430295,43.41310909385349,44.22891040023727
39,390.0,44.90448064655684,44.04559236019687,44.86207019998502
40,400.0,45.52161777655846,44.66279977859475,45.47990447094647
41,410.0,46.124186588713414,45.265434384479605,46.083120991273276
42,420.0,46.71284357519858,45.854153027308165,46.672380801391554
43,430.0,47.28820291260611,46.429570208453754,47.24830211703357
44,440.0,47.85083992086479,46.99226154323583,47.81146385472024
45,450.0,48.401294187719145,47.5427668882493,48.36240881297651
46,460.0,48.94007239516502,48.08159317038314,48.90164654716154
47,470.0,49.46765087995233,48.60921694964773,49.42965597150095
48,480.0,49.984477956523286,49.126086744229376,49.946887717715626
49,490.0,50.490976027471746,49.63262514284949,50.453766276277086
50,500.0,50.98754350372037,50.129230726636386,50.950691943220306
51,510.0,51.474556554033235,50.61627982016075,51.43804259274837
52,520.0,51.952370701245165,51.09412808906041,51.916175293587344
53,530.0,52.42132228068804,51.56311199968068,52.385427784928574
54,540.0,52.881729774485734,52.02355015447289,52.846119826060686
55,550.0,53.33389503389269,52.47574451534156,53.29855443216529
56,560.0,53.7781044005748,52.919981525801234,53.74301900738102
57,570.0,54.214629736458406,53.356533141636085,54.179786385083645
58,580.0,54.64372937081796,53.785657778700774,54.609115784124064
59,590.0,55.06564897228488,54.20760118558877,55.031253688988535
60,600.0,55.480622352737726,54.62259724809382,55.44643466087117
61,610.0,55.88887220920879,55.03086873165693,55.85488208597667
62,620.0,56.290610809414886,55.432627967359224,56.256808866743064
63,630.0,56.686040625878626,55.82807748647837,56.652418061031874
64,640.0,57.07535492312218,56.21741060808603,57.04190347386087
65,650.0,57.458738302049454,56.600811983748855,57.425450205828994
66,660.0,57.836367205067575,56.97845810300119,57.803235161879755
67,670.0,58.20841038534527,57.35051776287419,58.17542752382162
68,680.0,58.57502934312575,57.71715250447945,58.54218918957579
69,690.0,58.93637873184253,58.078517019358216,58.90367518191635
70,700.0,59.29260673645398,58.434759528031634,59.26003402921888
71,710.0,59.64385542623141,58.786022133003286,59.611408120381626
72,720.0,59.99026108405892,59.13244114821026,59.95793403606219
73,730.0,60.331954514005275,59.474147406788894,60.299742858045526
74,740.0,60.66906132892969,59.811266548815034,60.63696045842167
75,750.0,61.00170221959501,60.14391929055089,60.96970777016327
76,760.0,61.32999320669367,60.47222167661176,61.29810104047581
77,770.0,61.65404587706514,60.79628531629155,61.62225206822317
78,780.0,61.97396760528891,61.116217605253546,61.94226842659731
79,790.0,62.28986176167738,61.43212193363545,62.25825367213935
80,800.0,62.601827907693796,61.74409788154219,62.570307541052145
81,810.0,62.90996197964073,62.05224140283357,62.878526133758704
82,820.0,63.21435646152546,62.356644998048175,63.18300208848669
83,830.0,63.515100547768114,62.65739787717836,63.48382474471408
84,840.0,63.81228029648715,62.954586113048414,63.78108029710078
85,850.0,64.10597877405282,63.24829278589425,64.07485194062295
86,860.0,64.39627619141407,63.538598119766554,64.36522000744604
87,870.0,64.6832500328092,63.82557961128119,64.65226209616166
88,880.0,64.96697517735375,64.1093121512511,64.93605319378382
89,890.0,65.2475240139234,64.3898681396301,65.21666579113928
90,900.0,65.5249665498518,64.66731759423251,65.49416999188415
91,910.0,65.79937051376716,64.94172825361215,65.7686336157473
92,920.0,66.07080145296413,65.2131656744695,66.04012229622701
93,930.0,66.33932282565466,65.4816933239409,66.30869957315848
94,940.0,66.60499608842214,65.7473726670737,66.57442698045296
95,950.0,66.86788077916812,66.01026324980135,66.83736412931349
96,960.0,67.1280345958153,66.27042277767684,67.09756878718757
97,970.0,67.38551347104169,66.52790719062759,67.35509695272599
98,980.0,67.64037164326987,66.78277073397193,67.61000292700726
99,990.0,67.89266172414833,67.03506602590821,67.86233938118924
100,1000.0,68.14243476270597,67.28484412169992,68.1121574208682
