,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
30,300.0,24.215013350059984,24.698387192483228,24.54078902824417,24.227631343853176,24.29173053982036,24.26563933105957,24.097895142159157,24.22403716113896
31,310.0,24.32674846880497,24.82598907203474,24.613213549465005,24.33862209641642,24.400071084379316,24.370909224546104,24.198998697846598,24.336743046893602
32,320.0,24.431294193165947,24.94709169247296,24.67806608181726,24.442390700603088,24.501543863770593,24.468996616023354,24.293219081026354,24.442217784664678
33,330.0,24.52948165103276,25.062459184669002,24.7362441097268,24.539767954610316,24.596949475347945,24.560692598935727,24.381339912469013,24.541306861929392
34,340.0,24.62203548715535,25.172752797409547,24.78853042345028,24.631481462540062,24.686979409052306,24.646700508660825,24.46403873105581,24.634734598667016
35,350.0,24.709588276083174,25.278552872321658,24.835605395018238,24.71815398159655,24.77222947525658,24.72764174602361,24.541929236036925,24.72313317647014
36,360.0,24.792690753423564,25.38036876628863,24.878056831756922,24.80032990859182,24.853233744363788,24.804038961882387,24.615535316038713,24.807061363112773
37,370.0,24.87182754840439,25.478639122056542,24.916413066111037,24.878491201742705,24.930448778460203,24.87636603052544,24.685311959930885,24.88700161844889
38,380.0,24.947422097157663,25.573768530193068,24.951133762736575,24.953060765953254,25.004274921759926,24.945030395489905,24.75166476439653,24.963382879956594
39,390.0,25.019845948318636,25.666110583130582,24.982625249785507,25.024413754942557,25.075073955591677,25.010393175637624,24.814951713994336,25.036581740068392
40,400.0,25.089443310016932,25.755949251010513,25.01122964282175,25.09287555946141,25.14316309125987,25.07278522592091,24.875495346257548,25.106931445440505
41,410.0,25.156498400841745,25.84357271228846,25.03727315826912,25.158740570915178,25.208816795262482,25.13249357632048,24.933581267428934,25.174726903264702
42,420.0,25.221274571471245,25.929226401393485,25.061050486755942,25.22227210006231,25.272289210722604,25.189778699312857,24.98944056349921,25.240234744956208
43,430.0,25.284008385876703,26.013128179500345,25.082800158521565,25.283698567921043,25.333801842811546,25.2448698988861,25.043324909807083,25.30369080796147
44,440.0,25.344915916244936,26.095478389293454,25.102747485311316,25.343220905036564,25.393553992477965,25.297964486952957,25.095439338826516,25.36530788901316
45,450.0,25.404191802347857,26.17642140604849,25.121091823896634,25.401046421339803,25.45172981892199,25.349243834520394,25.145941504105924,25.425273211625687
46,460.0,25.46198285906201,26.25614070092525,25.138009711926518,25.45732281415284,25.508477492606197,25.39888860311054,25.19502329499817,25.4837585281531
47,470.0,25.518450454451912,26.33478607215451,25.15366691898875,25.512206695915722,25.563952370679786,25.44705060382734,25.242812260883998,25.540918482356613
48,480.0,25.573752618454854,26.412464095408183,25.16822499594242,25.565842604135405,25.618289803779426,25.493864211958602,25.289450987551202,25.596897794779867
49,490.0,25.62800201994323,26.489293177781118,25.18176715716081,25.618341411757097,25.671594611295415,25.539452660719913,25.335079822065158,25.651821005570987
50,500.0,25.681310698492595,26.565380891324743,25.1943993202357,25.66983060212251,25.72399117520654,25.583935474175153,25.379809916625504,25.705797388839148
51,510.0,25.733798558418506,26.64082385950729,25.20634021737424,25.720404672610577,25.775572528925768,25.627420700345663,25.423725134136525,25.758941886123825
52,520.0,25.785543499119168,26.715696365258832,25.21760903765118,25.770163596503558,25.82641833315065,25.669999382867314,25.466920360088892,25.811349455342558
53,530.0,25.83664539139992,26.79007473987083,25.22827290338097,25.819189436154012,25.876622588826134,25.711753134588136,25.509519960219336,25.863107927716214
54,540.0,25.887187004070228,26.864042272297887,25.238457480988732,25.867555007465356,25.926260110752278,25.752774104696623,25.55156957852798,25.914296271141232
55,550.0,25.93722985522162,26.937665416639653,25.248118152693444,25.915344001338486,25.975402504693825,25.79314810708593,25.593143963407396,25.964994349638808
56,560.0,25.986859294137112,27.01098082829724,25.257456317656576,25.962610551103193,26.024113457335527,25.832934335606023,25.634340915799214,26.01527073245078
57,570.0,26.036138880888508,27.084052424403747,25.26649524637281,26.009426154845197,26.072446957600476,25.87220044099252,25.675209347887662,26.06518672778203
58,580.0,26.085116048987402,27.156935031232912,25.275234133797106,26.055852530667337,26.12046081132669,25.91100912925067,25.71582643816448,26.11480898109124
59,590.0,26.13385106181227,27.22965047469077,25.2837104540265,26.101935410996205,26.168208267671176,25.949424190453126,25.75623961402072,26.164190661253095
60,600.0,26.18240467957085,27.302252030569235,25.292044811384795,26.14771627925649,26.215738231430954,25.987511733090216,25.796487689900008,26.21338297250736
61,610.0,26.230815581332124,27.374787365461238,25.300343827316293,26.193245907388864,26.263084961778016,26.0253062413131,25.836638327466357,26.262436221636705
62,620.0,26.27912810648527,27.447261578319807,25.309382281172688,26.23858036982793,26.310300838639982,26.062856415963843,25.876739953264536,26.31139517908495
63,630.0,26.32739583794258,27.5197246050409,25.317756311689607,26.28374497088639,26.357427412556767,26.100223816550834,25.91685769789878,26.360304592900125
64,640.0,26.375667129607887,27.592193921538588,25.325110647110844,26.328783543497305,26.404493167838634,26.137453384158622,25.95704092541633,26.40921041725227
65,650.0,26.423959050214222,27.664681987126162,25.33320566054344,26.37373307652233,26.4515400636467,26.174584922588675,25.99728729518503,26.458142696404206
66,660.0,26.472311906678495,27.737228386491207,25.341256581861202,26.418617933626322,26.49858891144363,26.21166401204881,26.037660860576803,26.50714294143889
67,670.0,26.520762163565628,27.809843055100323,25.349375077598175,26.46348920094801,26.545676168138268,26.248748501378426,26.07821248955629,26.55624836122565
68,680.0,26.569356370249775,27.882542774653793,25.357545819998016,26.508356749424927,26.59284140550642,26.285854094272686,26.118963182792264,26.605490023747716
69,690.0,26.618119793093154,27.955343854529673,25.365902862705497,26.5532441175216,26.640105253097634,26.323024476742702,26.15999545004514,26.654901354402355
70,700.0,26.667071516949747,28.02826632878851,25.374353337589877,26.598201986761843,26.687491186364117,26.360322546395263,26.20130742399018,26.704509606789006
71,710.0,26.716257875840263,28.101286562702374,25.38262525402402,26.64324921340038,26.735030163282453,26.397779515580886,26.24294420861181,26.754355453259414
72,720.0,26.765693346768202,28.174445102090964,25.389138322119756,26.688406548740932,26.782738423585425,26.435416705457467,26.2849517840635,26.804455421353428
73,730.0,26.815412712607394,28.24775544135853,25.397323577925267,26.733699400720823,26.830638356058557,26.47329241774558,26.327363127200563,26.854835272554045
74,740.0,26.865442614623323,28.32119072948411,25.407663851921697,26.77913884513195,26.87877458030407,26.511438209282613,26.370186237679075,26.90554229486658
75,750.0,26.91581125594323,28.394786509642312,25.41662043069613,26.824752175270362,26.92714932385401,26.549889013432534,26.413488963763655,26.95658934190557
76,760.0,26.96654925620503,28.468525985964288,25.425706438234464,26.870587361490724,26.975782022495913,26.588714549789405,26.457333096346805,27.007998832235575
77,770.0,27.017654699212656,28.54240647628688,25.43460061772753,26.916635831821683,27.02470963258264,26.62792006751664,26.501687284244507,27.059800983682265
78,780.0,27.069165120848147,28.616441502083138,25.443721177655643,26.96291968668693,27.07393326018745,26.667566908267336,26.54663629106697,27.112018406250257
79,790.0,27.121130050301407,28.690639046199674,25.453237255028537,27.009466477965447,27.123485442902105,26.70768829185238,26.592224664143824,27.1646774571776
80,800.0,27.17355234404661,28.764967746535834,25.46274845449924,27.056284934891533,27.173383025669374,26.748335798179806,26.638435649806638,27.21780807690993
81,810.0,27.22644772530466,28.83942418901492,25.47227261174944,27.103409140859785,27.223634380831534,26.789536952459187,26.685351709371215,27.27142597022531
82,820.0,27.27985105208971,28.914042269187625,25.48201040420714,27.150858305438316,27.27427429129164,26.83134906441549,26.73299530453353,27.325556820905724
83,830.0,27.33377382777304,28.98878011712955,25.49195280320991,27.198629507919723,27.325320936741715,26.873843684584674,26.78141240953158,27.380221168040865
84,840.0,27.38823495774336,29.06362160213714,25.50628146673189,27.246749387575182,27.376773433893927,26.917037398151813,26.83065294548387,27.435443138659537
85,850.0,27.44328333213529,29.13858247799355,25.51766995996895,27.29525651890382,27.42866524502894,26.960986398096598,26.88071777553259,27.491255215534817
86,860.0,27.49893116065355,29.213650512892407,25.524262836036414,27.344139060307207,27.481007716044314,27.00574056235382,26.93166355631271,27.54766989032178
87,870.0,27.555189033171366,29.28881286310706,25.534434391658426,27.393419563282517,27.533810685212227,27.05135955450909,26.98357908250724,27.604715676774873
88,880.0,27.61208760227595,29.364045489813822,25.545343245729093,27.443124306880723,27.58711344947188,27.097904486855455,27.036472639359122,27.662413123191293
89,890.0,27.669651400278358,29.4393400114996,25.556584944706238,27.493268697455132,27.640920468604456,27.14543408089678,27.090341434250004,27.720789024675945
90,900.0,27.72788930162625,29.514690993928237,25.567766936198655,27.543865311059438,27.695246265786245,27.19399821566476,27.145285834260516,27.779860726823575
91,910.0,27.786831161776995,29.59006945378525,25.57891033600379,27.594929051692755,27.750112028581118,27.24367782607587,27.201348128062126,27.839659482311312
92,920.0,27.846513767497424,29.66546574739968,25.590479391238294,27.646481395540857,27.80552308959845,27.29452945970132,27.25861406664569,27.900208684554617
93,930.0,27.9069447256118,29.74085738278105,25.60203136261632,27.69854161968861,27.86151650480849,27.346619284388897,27.317081561473213,27.961519301062587
94,940.0,27.968152533691022,29.816226905649685,25.61350826758347,27.751126442201887,27.918102619327435,27.40004258824796,27.37677582533124,28.023634850482683
95,950.0,28.030149609084006,29.89156280151566,25.625542905651585,27.804237500417692,27.975284655681293,27.454860730657977,27.43779538154378,28.086568453590154
96,960.0,28.09298201962822,29.96682223749655,25.637472212651414,27.857894339520282,28.033099554916976,27.511150620669284,27.500213593472957,28.150340504081615
97,970.0,28.15666483184389,30.042000502006974,25.640482668340102,27.91213711911303,28.09155726516944,27.56900865115663,27.5640657894014,28.214990631160493
98,980.0,28.22120220583478,30.11707482770856,25.65180418183984,27.966961706933624,28.150673571045488,27.628541535702983,27.629370427894763,28.28053708208425
99,990.0,28.28664680887766,30.192008588024812,25.67212040463129,28.022381953200565,28.210468637191557,27.689836647099458,27.696264365179744,28.347005635232144
100,1000.0,,,,,,,,
