,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
84,840.0,24.295886956653064,27.53382270342773,28.46657109631191,27.39122768820827,27.409057875140082
85,850.0,24.297460013555515,27.6020876539032,28.544773605591455,27.440533359675097,27.44535455106266
86,860.0,24.29880975907273,27.671239442796164,28.62391276245357,27.490102443429034,27.48123157946837
87,870.0,24.299929910131954,27.741321993744247,28.70402059922065,27.53994379066604,27.516814810016783
88,880.0,24.30077568649255,27.812354699885677,28.78512736996509,27.59007196938597,27.552185546132375
89,890.0,24.301434127855277,27.884375061606313,28.867271920260364,27.640500758128077,27.58727163376108
90,900.0,24.301847365497835,27.95742710375076,28.950488859261277,27.691247549672894,27.62204198699144
91,910.0,24.30206460774366,28.031540643416626,29.034812309132178,27.742322529976278,27.656572819869442
92,920.0,24.302121254469203,28.10675114402852,29.120278409593496,27.79373850279245,27.6908130531674
93,930.0,24.301904402371232,28.183088243419746,29.20692518130189,27.845505298518386,27.724814012852377
94,940.0,24.30154459469951,28.260596262384553,29.29478670512787,27.897637571690325,27.758526341826236
95,950.0,24.301052674249565,28.33931048177302,29.38390212522801,27.950156266499473,27.792012236214905
96,960.0,24.30035435306816,28.419267419796153,29.474311800740086,28.003058806216544,27.825148304128348
97,970.0,24.299506796302857,28.500508849516706,29.56605452847478,28.05636685988689,27.858014580555697
98,980.0,24.298506570907556,28.583069105265032,29.659169380916037,28.11009259414442,27.890737696369236
99,990.0,24.297355566127795,28.666992179098315,29.753695516913705,28.164244860882043,27.923134779595596
100,1000.0,,,,,
