,temperature,A15--Cr3Si a=4.9701,L1_2--AuCu3 a=3.9271,oqmd-297488 a=3.9281
66,660.0,141.4056961030931,157.16856583095736,157.37050905241128
67,670.0,140.8203875251675,156.67673781423107,156.87849641825628
68,680.0,140.23513253555566,156.18372734923878,156.38529591438322
69,690.0,139.6499544421522,155.68953427809575,155.8909045166099
70,700.0,139.06484437553013,155.19415506323395,155.39532145094577
71,710.0,138.47981056509144,154.69758894486733,154.8985418774108
72,720.0,137.89486484032867,154.19983076611544,154.40056537113534
73,730.0,137.3100090745395,153.70087996214056,153.9013884493069
74,740.0,136.7252333584421,153.2007305555047,153.40100752240443
75,750.0,136.1405683690628,152.69938764860706,152.89942222935247
76,760.0,135.55599888828797,152.19683891230613,152.39662728961463
77,770.0,134.97152731812793,151.69308803128968,151.89262033602535
78,780.0,134.38718938583744,151.18812773362606,151.38740269356003
79,790.0,133.80294890173127,150.68195961366786,150.88096560715908
80,800.0,133.21883128698335,150.1745792137739,150.37330841759746
81,810.0,132.63485248005716,149.66598102989445,149.86442827998425
82,820.0,132.05098991718583,149.15616532702083,149.35432244742623
83,830.0,131.46726278109082,148.6451263465662,148.84298845717024
84,840.0,130.88367456744635,148.1328643877632,148.33042367540747
85,850.0,130.30023420657966,147.61937356233602,147.8166219201094
86,860.0,129.71695974848842,147.10465172905253,147.3015834660422
87,870.0,129.13382410339145,146.58869597940466,146.78530466287106
88,880.0,128.5508483959455,146.0715024460623,146.26777775754115
89,890.0,127.96803572520011,145.55307084400528,145.74900682761694
90,900.0,127.38540513131458,145.0333912349407,145.2289828643665
91,910.0,126.80292347580225,144.5124668213484,144.70770686538967
92,920.0,126.2206516071301,143.9902918992705,144.18517161515825
93,930.0,125.63855442819003,143.46686292335318,143.6613758618056
94,940.0,125.05666121983653,142.9421784597378,143.1363147854929
95,950.0,124.47493494740529,142.41623218887696,142.6099884362211
96,960.0,123.89343653800584,141.8890220084078,142.08239309703373
97,970.0,123.31212388688463,141.36054803410502,141.553519694366
98,980.0,122.73102817186451,140.83080218096975,141.02337280559334
99,990.0,122.15015596312394,140.29978093193483,140.49194394671696
100,1000.0,,,
