,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
31,310.0,21.597139977926986,26.73669359283505,25.47490341652505,25.346098719123205
32,320.0,21.613556138502766,26.82174173530482,25.56241384070665,25.437416845516942
33,330.0,21.628691661423776,26.903122053315187,25.646366878794524,25.525648108408802
34,340.0,21.64274429055618,26.98089676080274,25.72720137899605,25.61124842897219
35,350.0,21.655883934136103,27.055188426764566,25.805304034033835,25.694610013480972
36,360.0,21.66825648895201,27.12617547482357,25.88095921281999,25.776087784609913
37,370.0,21.679984689965316,27.19377802005858,25.95445650560852,25.855989938293707
38,380.0,21.691175783068836,27.258330771824877,26.026045803158276,25.934583050682214
39,390.0,21.701926603130495,27.319676769342983,26.095951064184884,26.012117059961838
40,400.0,21.71231538640746,27.37771953853908,26.16432483036806,26.088810158718484
41,410.0,21.722407968263205,27.433062644597157,26.23136164924154,26.164854766582305
42,420.0,21.732267205144904,27.485390948240685,26.297230158801934,26.240432615304865
43,430.0,21.741943626919788,27.53453657075341,26.362008017722644,26.315709678030725
44,440.0,21.751477874951693,27.58090032954732,26.425874209415465,26.390830464969728
45,450.0,21.760921966555056,27.624445755221995,26.488898447174147,26.465929423100203
46,460.0,21.770295506945416,27.665237063519545,26.551162385445526,26.54113995082704
47,470.0,21.779623074636998,27.703546589129235,26.61278096397932,26.616583160785748
48,480.0,21.7889515813844,27.73821987475987,26.673817796888375,26.692365214808056
49,490.0,21.798287232641893,27.770436632720973,26.734369266179357,26.768594002478032
50,500.0,21.80763475300871,27.801103803413614,26.794457574121708,26.84536729720781
51,510.0,21.81702572426653,27.8289652100176,26.85415614597366,26.922781667301656
52,520.0,21.82648250043674,27.854680232950344,26.913542954514913,27.000934664298082
53,530.0,21.836003877580637,27.87638123558525,26.972644777345884,27.07991195258898
54,540.0,21.845580495463338,27.89770821298211,27.031517141637895,27.159796283953646
55,550.0,21.855249391032853,27.91500747470038,27.090195792043094,27.24067006905828
56,560.0,21.86501111430674,27.92865767107749,27.148694453623293,27.322626231544515
57,570.0,21.87484844146119,27.945504963471887,27.207096724450942,27.405743289686875
58,580.0,21.884771182295204,27.94568408021817,27.265407834223485,27.49009340192219
59,590.0,21.89480707190206,27.98843607627887,27.323656362331754,27.57576328740455
60,600.0,21.904943366568073,27.94421670968802,27.381911234080683,27.662838203129574
61,610.0,21.915153395098436,27.947517195259255,27.440163382553035,27.751397261980898
62,620.0,21.92544836987966,28.054496456454736,27.49842895658242,27.84151339291535
63,630.0,21.935868012692406,27.9798171269995,27.55678249117893,27.93327678387446
64,640.0,21.94637050032524,27.97324895051541,27.61518551827625,28.026772999295844
65,650.0,21.956949809574468,27.993272119119187,27.673721281548794,28.122084265156396
66,660.0,21.967619785181242,27.970778548309582,27.732377397734254,28.21930132851253
67,670.0,21.978381398921425,27.95595305074231,27.791130093161396,28.318503567198047
68,680.0,21.989231974874443,27.974341361963937,27.85012876481706,28.419792680000025
69,690.0,22.00013855639435,27.968833542387404,27.909301080359526,28.523255282802154
70,700.0,22.011127208195212,27.922866269149978,27.968653793297054,28.62898962565677
71,710.0,22.022164192024928,27.941501647253304,28.028258768837418,28.737105393393094
72,720.0,22.03330085573346,27.92774288742882,28.088115605863408,28.847693679752535
73,730.0,22.044503292865194,27.91512416913326,28.148221015782255,28.96086327087577
74,740.0,22.055740798897684,27.905088215327538,28.208637261447226,29.076726144631802
75,750.0,22.06700647586437,27.890640424595777,28.269362365004557,29.19539872155253
76,760.0,22.078353394716896,27.87216324224939,28.330390095437167,29.31700465573725
77,770.0,22.089730947980353,27.858082030489598,28.391775851158584,29.441659315797374
78,780.0,22.101106043678573,27.839806377381734,28.453513737225364,29.569493035738994
79,790.0,22.11254397033228,27.821049095237,28.515625196414472,29.700651716564767
80,800.0,22.124028231161446,27.80299651061019,28.578164559834615,29.835263562025432
81,810.0,22.13555299130971,27.783344176945445,28.641114284959023,29.97348405260347
82,820.0,22.147054614559234,27.763493239570916,28.704491350264625,30.115470312157775
83,830.0,22.158517292309764,27.74381586931152,28.76832865409707,30.261371631482078
84,840.0,22.170049244849217,27.721972766537412,28.83264520748522,30.411366157867867
85,850.0,22.18155663311612,27.700101519180677,28.897455419880693,30.565639469798853
86,860.0,22.19305247508988,27.678068046286526,28.96278146134559,30.72436938800524
87,870.0,22.204626963867053,27.655558270757258,29.02866082330133,30.887745346978026
88,880.0,22.21610043710491,27.632341203060108,29.095096436777034,31.05598437250995
89,890.0,22.227540773492553,27.608869744213926,29.162100714923774,31.229302984910774
90,900.0,22.238986237110613,27.58580054658242,29.22972863832915,31.40792587743563
91,910.0,22.250406461815434,27.56169072385334,29.297972540280078,31.59210192946597
92,920.0,22.261813808865984,27.537480052972917,29.366859897034715,31.782077734615466
93,930.0,22.273169928346164,27.5131077440075,29.43644125029949,31.978118455177963
94,940.0,22.284428218880173,27.488408199596112,29.506715348931124,32.18051684863896
95,950.0,22.29564780315702,27.463495963400366,29.577710472266936,32.389574097782706
96,960.0,22.306926879434233,27.438716614568428,29.649460585123776,32.60560692440082
97,970.0,22.318089557942354,27.41392447287285,29.721989636405887,32.82894299013776
98,980.0,22.329198073060446,27.387696695874606,29.795334495152773,33.059945370391056
99,990.0,22.340229084496293,27.362430522428244,29.86951562451034,33.29896797967027
100,1000.0,,,,
