,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
68,680.0,-5.547594371962109,-5.567736439726061,-5.591092415740286,-5.590943854810287,-5.591253681628534
69,690.0,-5.555076845293369,-5.574644911271472,-5.598181843851531,-5.59803332121839,-5.598349463066839
70,700.0,-5.562599239263065,-5.581589656134513,-5.605310411035639,-5.605161925219062,-5.6054842784644086
71,710.0,-5.570160999919323,-5.588570195421008,-5.6124775945117715,-5.612329141692856,-5.612657607648054
72,720.0,-5.5777616882024645,-5.595586052271509,-5.619682886896439,-5.61953446373739,-5.619868937755028
73,730.0,-5.585400717949801,-5.602636771167917,-5.626925792037123,-5.626777396262951,-5.627117777924797
74,740.0,-5.593077577451089,-5.6097219010345665,-5.634205831546236,-5.634057460258119,-5.634403644474171
75,750.0,-5.600791867308203,-5.6168410330382486,-5.64152253626242,-5.6413741874082834,-5.641726071542665
76,760.0,-5.60854300199854,-5.623993712071071,-5.648875453879553,-5.64872712291396,-5.649084602474203
77,770.0,-5.61633061013944,-5.631179541200951,-5.656264140248812,-5.656115823484098,-5.656478796608347
78,780.0,-5.624154222115888,-5.6383981363389815,-5.663688164504094,-5.6635398606308485,-5.663908219174678
79,790.0,-5.632013358869063,-5.645649118878463,-5.671147106764663,-5.670998812358103,-5.671372450431892
80,800.0,-5.6399075994356656,-5.652932101859144,-5.678640559581729,-5.678492270150388,-5.67887108375254
81,810.0,-5.647836625571087,-5.660246726423486,-5.686168122319789,-5.686019835472881,-5.686403719320857
82,820.0,-5.655799917270291,-5.667592650123247,-5.6937294078475365,-5.693581119215979,-5.69396996428261
83,830.0,-5.6637971563398795,-5.674969543875903,-5.70132403637085,-5.701175742725404,-5.701569444800065
84,840.0,-5.671827816355928,-5.682377053504265,-5.70895163836896,-5.708803337439963,-5.709201784742011
85,850.0,-5.679891664018975,-5.689814879818417,-5.71661185368814,-5.7164635405721835,-5.7168666273981765
86,860.0,-5.687988324198934,-5.697282705647592,-5.7243043292942435,-5.724156001260329,-5.724563617811035
87,870.0,-5.696117419825992,-5.704780050866684,-5.73202872321802,-5.731880375828909,-5.732292415421262
88,880.0,-5.704278502628781,-5.712306942970225,-5.739784698587525,-5.739636328023244,-5.740052680967306
89,890.0,-5.712471265512416,-5.719862973710431,-5.747571927099543,-5.747423530955687,-5.747844085187594
90,900.0,-5.720695442893644,-5.727447867499358,-5.755390089818895,-5.755241664755809,-5.755666311354684
91,910.0,-5.728950591958645,-5.735061325478585,-5.7632388748480015,-5.763090414651367,-5.763519043704368
92,920.0,-5.737236650798637,-5.742703105888426,-5.771117973201949,-5.770969475546084,-5.771401974034244
93,930.0,-5.745553098109592,-5.750372991249684,-5.779027089999877,-5.778878550146096,-5.779314808439743
94,940.0,-5.753899367556935,-5.758070712463621,-5.786965928925943,-5.786817343540753,-5.7872572469400865
95,950.0,-5.762275605600165,-5.76579600347893,-5.794934206967327,-5.794785570825792,-5.795229008740207
96,960.0,-5.770681331272336,-5.773548689719857,-5.802931644052165,-5.802782951729587,-5.803229811910255
97,970.0,-5.779116027366269,-5.781328532116101,-5.810957964149285,-5.810809213855073,-5.811259381737399
98,980.0,-5.787579957836314,-5.789135314495659,-5.819012900911029,-5.818864087913911,-5.819317449791189
99,990.0,-5.797924920046775,-5.796968839824741,-5.827096193756848,-5.826947313653427,-5.827403755920265
100,1000.0,,,,,
