,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
52,520.0,25.473404932464717,25.084460939573415,25.470531046325043,25.52346639864916,25.741195030500737,25.63429605468149
53,530.0,25.535402448467355,25.125079554028343,25.533231900758203,25.584321781586482,25.811079170953786,25.702614816273005
54,540.0,25.596567509858446,25.16468264269321,25.594303367115867,25.64156603057709,25.876433482717978,25.76743550347717
55,550.0,25.655663015472957,25.202799690237782,25.654005231700033,25.695665301506533,25.941888734867963,25.83362613230579
56,560.0,25.71434851677571,25.238995842388135,25.712630092085316,25.761024203847153,26.013551405532112,25.892187775271353
57,570.0,25.77172493560534,25.274067607850785,25.770416558228046,25.801098146386273,26.07392156766608,25.962922107822727
58,580.0,25.828201836102266,25.307104203736635,25.826692739502516,25.868145694948065,26.13782405388184,26.02043069424341
59,590.0,25.88368928752373,25.339490797300268,25.8832328134952,25.908316861275512,26.20099743778785,26.08194785207095
60,600.0,25.93877639864912,25.370758853303325,25.937687286439733,25.970037803891685,26.27038472282891,26.14397427139719
61,610.0,25.992491862216802,25.40008453200096,25.992665411121774,26.01053124380306,26.32508201967734,26.203567788352945
62,620.0,26.04627475871993,25.42741957122836,26.04578544644115,26.067259636783145,26.387913432280687,26.264795654950024
63,630.0,26.098890865814703,25.457469963978284,26.099528161884333,26.119173877047047,26.455312917358274,26.324569771061114
64,640.0,26.151442904421277,25.483098950782658,26.15165258445637,26.154462600850373,26.518853863410502,26.385211150397698
65,650.0,26.20327737090891,25.507133009896183,26.204603213108797,26.21610111291006,26.569120862155053,26.441910182879525
66,660.0,26.254744951721523,25.533842919461154,26.25567371617868,26.256332870518257,26.645566232235982,26.503424976198893
67,670.0,26.30560720235583,25.55612391999722,26.3075707632458,26.303008711858343,26.69381802559319,26.56050883120149
68,680.0,26.356777924339973,25.5803259856458,26.35852976775861,26.340729383555683,26.761981430064214,26.62154255673502
69,690.0,26.406879371634368,25.600531924104516,26.40959112791388,26.400018782185867,26.81658085692303,26.679227759627725
70,700.0,26.457184052427618,25.62245850647466,26.459763494928808,26.439755458681358,26.88801283825556,26.737865657251945
71,710.0,26.506914348831,25.64241721716543,26.510930143646178,26.480912508453617,26.939887583492443,26.79999601612992
72,720.0,26.557266507568123,25.663693956797434,26.56030680910293,26.524258569130517,27.01140186523314,26.857589280027735
73,730.0,26.606459228432236,25.684173923420367,26.61100484754469,26.575213204324598,27.064909841582143,26.91391933261399
74,740.0,26.65581962264045,25.698573310771156,26.660700856302462,26.611842304549924,27.132285825208662,26.97540596058646
75,750.0,26.705636311077168,25.71583431203697,26.71089961088175,26.65470592595192,27.1877121664281,27.041402437135076
76,760.0,26.75497918170943,25.73706737888185,26.760692379369054,26.700350163439754,27.253468950990033,27.092430353325913
77,770.0,26.804211855236844,25.75199376782743,26.810455677689827,26.739006394124033,27.324275477282622,27.15759759038005
78,780.0,26.85310398756094,25.76783267972552,26.86061751339362,26.78442349768096,27.37417321126276,27.215900424553674
79,790.0,26.902890638295762,25.780769894377457,26.910418732791847,26.814092642776252,27.447707697456924,27.275667352061706
80,800.0,26.952256803638033,25.79540775897213,26.960033323235557,26.88075424595531,27.500670707089967,27.343486714232462
81,810.0,27.001439345364748,25.818061784759895,27.010309620429332,26.89824471485663,27.579590689338932,27.401499379280942
82,820.0,27.051043247776132,25.824028234158124,27.060752952553027,26.957254782916543,27.641915046649334,27.459826919917585
83,830.0,27.100519011711697,25.83262405720771,27.11078879341701,26.976339995647262,27.688966074682355,27.52897285320697
84,840.0,27.150149022560967,25.857709519146876,27.161094583017654,27.047500489886644,27.779573843794694,27.59023318012745
85,850.0,27.19985108285113,25.86301347240502,27.211991738444826,27.043108228918474,27.830138850663957,27.65177422730737
86,860.0,27.250340952969932,25.87039875700993,27.26256061312081,27.12605395363232,27.90594860722366,27.71875310119127
87,870.0,27.299986839116656,25.890782855507794,27.31300796165492,27.14665818838684,27.96760721667676,27.78740408447169
88,880.0,27.35081087502539,25.89514516907585,27.36509728215758,27.18969034208369,28.037163889006813,27.843879316212654
89,890.0,27.400198005384674,25.909352209052933,27.415556579779512,27.23581112733125,28.11417581811079,27.915409486558428
90,900.0,27.452014471427276,25.920420126126675,27.468212238186823,27.266822626270955,28.169325013100597,27.986429136218653
91,910.0,27.502995783435676,25.925710989875842,27.51938211722244,27.288312826912733,28.25980248301134,28.0469724505881
92,920.0,27.553619079932552,25.94118995864843,27.571557874526693,27.39259178797058,28.31287109496821,28.119601575802776
93,930.0,27.604914446868325,25.93680677931474,27.624295880789187,27.362559574747728,28.391230793778835,28.189918095491958
94,940.0,27.657816504315655,25.961543243579815,27.677019050447537,27.434094564308122,28.46390883077166,28.253506430272196
95,950.0,27.70912341018315,25.95733523529768,27.730443004079028,27.454656842428264,28.53771336424147,28.33125894487668
96,960.0,27.761395087537526,25.97251536581599,27.78309474483615,27.511939143839687,28.614504164617838,28.39974942763483
97,970.0,27.81386069864738,25.974473464690348,27.83756913019399,27.55309835038803,28.69433881650005,28.472156255293413
98,980.0,27.867718201599054,25.984392056165355,27.892040801416563,27.58575541734054,28.764287012989573,28.5478171675701
99,990.0,27.920221705941284,25.992053411362797,27.945995002429193,27.605721579488325,28.842875483098226,28.62215758282328
100,1000.0,,,,,,
