,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
89,890.0,24.887061499895925,24.890597579410976,24.888424988762534,24.88730570018872,24.887471503340695,24.889898525671814,24.888632047562506
90,900.0,24.888298181196127,24.8917540382017,24.88963198165145,24.888541125477737,24.88870563853827,24.891073439386858,24.889832313647382
91,910.0,24.889494413535285,24.892872675479445,24.89079949801998,24.889736141408374,24.889899406384135,24.892209925436493,24.890993325201475
92,920.0,24.89065194085372,24.893955121718175,24.891929239814097,24.890892490283292,24.891054547398312,24.893309640564226,24.892116774493694
93,930.0,24.89177241416796,24.895002920520014,24.893022818288802,24.892011821580986,24.892172709331618,24.894374153231954,24.893204263626483
94,940.0,24.892857397437382,24.89601753410719,24.894081759743244,24.893095697791164,24.893255453053655,24.895404949202693,24.894257310235776
95,950.0,24.89390837301081,24.89700034841165,24.895107510843037,24.894145599857993,24.894304257995852,24.89640343671564,24.895277352777114
96,960.0,24.894926746690476,24.89795267780266,24.896101443543596,24.895162932259833,24.895320527174558,24.897370951286575,24.896265755429866
97,970.0,24.89591385241383,24.898875769471008,24.897064859672877,24.896149027669512,24.89630559187554,24.89830876016721,24.89722381264847
98,980.0,24.896870956620557,24.89977080750711,24.897998995192413,24.897105151317575,24.89726071602331,24.899218066487133,24.8981527533939
99,990.0,24.897799262309952,24.900638916689005,24.898905024148895,24.898032505066173,24.898187100233212,24.900100013106442,24.89905374506849
100,1000.0,24.898699912807025,24.901481166013433,24.899784062358084,24.898932231144663,24.899085885548676,24.90095568620059,24.899927897176983
