,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
71,710.0,16.83281918414093,16.843610818253083,16.786340517505216,16.782254977713645
72,720.0,16.835450536844043,16.85219767498953,16.793571825667495,16.789471497765078
73,730.0,16.838257808129,16.8608427517097,16.80083707322876,16.7967244649446
74,740.0,16.840563572203965,16.869546883600048,16.80813655254629,16.804014248149716
75,750.0,16.844071599335233,16.878310934814294,16.81547053813288,16.811341230300943
76,760.0,16.845579349730507,16.887135763064492,16.822839374165223,16.81870581180975
77,770.0,16.847989701821657,16.89602224153735,16.830243458033035,16.826108379314267
78,780.0,16.85047017603338,16.90497130905233,16.8376830535744,16.833549378593183
79,790.0,16.852812086189925,16.913983859687207,16.845158557284453,16.841029177221046
80,800.0,16.85513026124726,16.923060882740764,16.85267031465425,16.84854823340742
81,810.0,16.857594055356312,16.93220329635808,16.860218675777233,16.85610696780942
82,820.0,16.86011649609833,16.941412130013852,16.867804010176624,16.863705827114572
83,830.0,16.86192699531165,16.9506883814988,16.875426688605078,16.871345247679802
84,840.0,16.86408976920383,16.960033095030862,16.88308710624204,16.879025689083676
85,850.0,16.866341142147782,16.969447334143606,16.890785656823113,16.886747616054148
86,860.0,16.86850154947609,16.978932203503227,16.898522678805914,16.894511507470757
87,870.0,16.870545269568908,16.98848877215517,16.90629865093617,16.902317837795408
88,880.0,16.872574564244758,16.99811819681829,16.91411390122214,16.91016709182847
89,890.0,16.87468233912475,17.007821632092096,16.921968920114967,16.91805977501314
90,900.0,16.876517148584426,17.01760029706676,16.929864097395818,16.92599640073596
91,910.0,16.878528226478288,17.027455372282393,16.9377998061583,16.93397747326023
92,920.0,16.880449737634002,17.037388138067815,16.94577658058104,16.94200352483419
93,930.0,16.8823397613633,17.047399843107417,16.953794771080517,16.950075083065336
94,940.0,16.884087970482806,17.057491799178628,16.961854890338802,16.958192706054607
95,950.0,16.884602471769792,17.067665360739625,16.969957348457775,16.96635693482118
96,960.0,16.887771423330687,17.077921896549526,16.97810266559337,16.97456836376103
97,970.0,16.88955355691039,17.08826279085519,16.986291273571883,16.982827528952864
98,980.0,16.891282394381943,17.098689490189447,16.994523659791522,16.991135036517196
99,990.0,16.89298167413016,17.109203496533844,17.00280029532233,16.999491482116035
100,1000.0,,,,
