,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
33,330.0,15.90103797763848,15.92468676863067,15.933976564769923
34,340.0,15.906006147467151,15.930177962519235,15.93940552230186
35,350.0,15.910990150165658,15.935693912803568,15.944858972843475
36,360.0,15.915989900428961,15.941234332329998,15.950336604270088
37,370.0,15.921005052458984,15.94679897463501,15.955838214604023
38,380.0,15.92603569986184,15.952387641084728,15.961363616883306
39,390.0,15.931081591043187,15.958000170649415,15.966912644451488
40,400.0,15.936142771958847,15.963636435659314,15.972485180068457
41,410.0,15.941219101951413,15.969296334238845,15.978081181931751
42,420.0,15.946310610625243,15.974979796450805,15.98370052845761
43,430.0,15.951417242133479,15.980686777371679,15.98934322100516
44,440.0,15.956539122548689,15.986417237179415,15.995009233309915
45,450.0,15.961676213118874,15.992171181181147,16.000698554454257
46,460.0,15.966828514096456,15.997948612199359,16.006411242290607
47,470.0,15.971996145847232,16.00374956037227,16.012147299680013
48,480.0,15.97717916376381,16.009574060997284,16.017906818524025
49,490.0,15.982377640224753,16.015422168139125,16.023689811229627
50,500.0,15.987591677851118,16.021293945950077,16.029496370945164
51,510.0,15.99282129878212,16.027189474176424,16.035326624334918
52,520.0,15.99806671081337,16.03310883944215,16.041180635971212
53,530.0,16.003327921783093,16.03905213511559,16.047058508437676
54,540.0,16.008605156117994,16.045019469643364,16.052960394034848
55,550.0,16.0138984010857,16.051010954997206,16.058886379316093
56,560.0,16.019207941345698,16.057026716016708,16.064836624969097
57,570.0,16.02453375700758,16.06306687759313,16.070811266057838
58,580.0,16.02987616377686,16.069131584294915,16.076810460369135
59,590.0,16.035235126450512,16.07522097156232,16.0828343533005
60,600.0,16.04061088450911,16.081335197107126,16.088883094588322
61,610.0,16.046003685322603,16.087474405029408,16.094956907551786
62,620.0,16.051413509844146,16.093638771791767,16.1010559043381
63,630.0,16.05684059316189,16.099828459865154,16.107180308305974
64,640.0,16.062285047764863,16.106043645624055,16.113330292717254
65,650.0,16.067747222683423,16.112284495923074,16.119506056270936
66,660.0,16.073227148317056,16.118551206707696,16.12570776820979
67,670.0,16.078724971594568,16.12484396376033,16.13193570031743
68,680.0,16.084240961054178,16.131162954797976,16.138189998604556
69,690.0,16.089775252615542,16.13750838810164,16.144470901978504
70,700.0,16.095328120469578,16.143880466516052,16.15077861682395
71,710.0,16.10089968131189,16.15027939397498,16.15711336547802
72,720.0,16.106490057425464,16.15670538223015,16.16347543091968
73,730.0,16.112099574941336,16.163158645299735,16.1698650079869
74,740.0,16.11772840084924,16.169639414114872,16.176282275804425
75,750.0,16.123376833254408,16.176147914995006,16.182727584875465
76,760.0,16.129044818097565,16.182684376666952,16.189201116770672
77,770.0,16.134732831428938,16.189249031159857,16.19570314475046
78,780.0,16.14044099284931,16.1958421127562,16.202233934282702
79,790.0,16.14616944589284,16.202463879501725,16.20879373932157
80,800.0,16.151918558816245,16.20911456995111,16.215382816051083
81,810.0,16.157688498083793,16.21579444494281,16.22200145381434
82,820.0,16.163479454951357,16.2225037601265,16.228649914794946
83,830.0,16.169291692368812,16.229242765308808,16.235328496377342
84,840.0,16.175125577118365,16.236011734767295,16.242037489374386
85,850.0,16.18098104541088,16.242810942831976,16.24877717599117
86,860.0,16.186858638352284,16.249640664086424,16.255547860601443
87,870.0,16.192758435750694,16.256501181470426,16.26234981246937
88,880.0,16.19868081896862,16.263392762600798,16.269183398420534
89,890.0,16.20462590519433,16.270315715145237,16.276048884154825
90,900.0,16.21059397883136,16.277270321364636,16.282946622497484
91,910.0,16.216585438940815,16.284256879388554,16.28987688741717
92,920.0,16.222600395227424,16.29127570918718,16.296840041427153
93,930.0,16.228639280887812,16.298327100014077,16.303836422451084
94,940.0,16.234702229439975,16.305411374787823,16.31086633677904
95,950.0,16.24078954925372,16.312528841218732,16.317930159953033
96,960.0,16.246901536143422,16.319679829197096,16.325028228984483
97,970.0,16.25303854374476,16.32686467019427,16.332160913248597
98,980.0,16.259200754269628,16.334083690350305,16.339328551149148
99,990.0,16.265388624253738,16.34133723543293,16.34653151281347
100,1000.0,,,
