,temperature,L1_0--AuCu a=2.5150,mp-1225687 a=2.5194,oqmd-1220003 a=4.1243,oqmd-1229168 a=2.5192
71,710.0,24.605878167695735,24.601773789847464,24.604433846366803,24.601272104187537
72,720.0,24.615084845280087,24.611095036836918,24.613678994808534,24.610603489625234
73,730.0,24.623920866717643,24.62004110983246,24.622551982931018,24.61955929987743
74,740.0,24.632405799581157,24.628631808752452,24.63107245481598,24.62815935558868
75,750.0,24.640557941222852,24.636885648687866,24.63925877957513,24.636422191261513
76,760.0,24.648394416127907,24.644819958330856,24.647128149058645,24.644365153792197
77,770.0,24.6559312647078,24.65245096975387,24.654696666955864,24.652004492327272
78,780.0,24.663183524367952,24.65979390038958,24.661979430158425,24.659355440337805
79,790.0,24.67016530361497,24.66686302795938,24.668990603130478,24.66643229061285
80,800.0,24.676889849873053,24.673671759058692,24.675743485971466,24.673248463915296
81,810.0,24.68336961160689,24.680232691976013,24.682250576766076,24.679816571868507
82,820.0,24.68961629529886,24.686557674320994,24.68852362876357,24.686148474636408
83,830.0,24.69564091774267,24.692657855910923,24.69457370287547,24.692255333870357
84,840.0,24.701453854119684,24.698543737390825,24.70041121591255,24.69814766136978
85,850.0,24.707064882192796,24.704225214936702,24.706045984959403,24.703835363839573
86,860.0,24.71248322302705,24.70971162144207,24.71148726823188,24.70932778410961
87,870.0,24.717717578489644,24.715011764453813,24.716743802729432,24.714633739119062
88,880.0,24.722776165868115,24.720133961177133,24.721823838972597,24.719761554951987
89,890.0,24.727666749812116,24.72508607080046,24.726735173070995,24.724719099188363
90,900.0,24.732396671859068,24.729875524356434,24.73148517636002,24.729513810810815
91,910.0,24.7369728777432,24.734509352347967,24.736080822812024,24.734152727850375
92,920.0,24.741401942673136,24.738994210322193,24.740528714410424,24.73864251298365
93,930.0,24.74569009475025,24.74333640256415,24.74483510465599,24.742989477256025
94,940.0,24.7498432366795,24.74754190405369,24.749005920365022,24.747199602062846
95,950.0,24.753866965918586,24.75161638086292,24.753046781891292,24.75127855956155
96,960.0,24.75776659339069,24.755565209075268,24.756963021912462,24.75523173161966
97,970.0,24.76154716087064,24.7593934923879,24.76075970288297,24.759064227421653
98,980.0,24.765213457156264,24.76310607846795,24.76444163327084,24.762780899855947
99,990.0,24.768770033122642,24.766707574185528,24.768013382666425,24.76638636075827
100,1000.0,24.772221215743958,24.77020235979649,24.771479295858416,24.76988499510805
