,temperature,B2--CsCl a=2.9941,mp-1225701 a=2.7115
49,490.0,4.029562911233979e-05,4.075756770374029e-05
50,500.0,4.0462233172363504e-05,4.0879147517158156e-05
51,510.0,4.062882063349252e-05,4.099980823235344e-05
52,520.0,4.079550198076479e-05,4.111950899746575e-05
53,530.0,4.096224269689151e-05,4.123852762879509e-05
54,540.0,4.1129343516662136e-05,4.135682099278803e-05
55,550.0,4.1296860057131876e-05,4.147454640247487e-05
56,560.0,4.14647735230562e-05,4.1591564588229645e-05
57,570.0,4.163326363124655e-05,4.170831164405603e-05
58,580.0,4.1802385378453444e-05,4.182473355425203e-05
59,590.0,4.19722956039906e-05,4.194054738713351e-05
60,600.0,4.214286421420382e-05,4.205609407890215e-05
61,610.0,4.2314319292872634e-05,4.217160056210751e-05
62,620.0,4.2486742810711486e-05,4.2286798154286215e-05
63,630.0,4.266013461387213e-05,4.2401726264683615e-05
64,640.0,4.283457264423523e-05,4.251668742588569e-05
65,650.0,4.301004001757372e-05,4.2631478214644586e-05
66,660.0,4.3186607586916485e-05,4.2746280010370603e-05
67,670.0,4.336439634477249e-05,4.2861013289490976e-05
68,680.0,4.3543644123300365e-05,4.2975764139642554e-05
69,690.0,4.372392760277323e-05,4.309066526429159e-05
70,700.0,4.390559150472485e-05,4.320557576991461e-05
71,710.0,4.408884788135055e-05,4.332039905202547e-05
72,720.0,4.4273326576675046e-05,4.3435551917787324e-05
73,730.0,4.445924776553469e-05,4.355088038449738e-05
74,740.0,4.464673559846003e-05,4.366604569491024e-05
75,750.0,4.483595541640411e-05,4.378164470851977e-05
76,760.0,4.502666060006791e-05,4.389735894113285e-05
77,770.0,4.5218937085578655e-05,4.4013366490647245e-05
78,780.0,4.5412956735958495e-05,4.412970771326171e-05
79,790.0,4.560873981775137e-05,4.424605962815957e-05
80,800.0,4.5806349375463735e-05,4.436259813019087e-05
81,810.0,4.6005611000415435e-05,4.447958494493586e-05
82,820.0,4.6206778521218674e-05,4.4596990501087256e-05
83,830.0,4.640989696321289e-05,4.4714264606787076e-05
84,840.0,4.6614861362632565e-05,4.483210363126883e-05
85,850.0,4.682178745520818e-05,4.495042116455785e-05
86,860.0,4.7030812571298607e-05,4.5068960941962995e-05
87,870.0,4.724185411731771e-05,4.5187814112165925e-05
88,880.0,4.7454944908547576e-05,4.530700006077711e-05
89,890.0,4.7670192677276114e-05,4.542661597567375e-05
90,900.0,4.7887628656048636e-05,4.5546455706346255e-05
91,910.0,4.810727553111985e-05,4.566672748869931e-05
92,920.0,4.8329135462128925e-05,4.5787563368537036e-05
93,930.0,4.855328554236005e-05,4.590871270955081e-05
94,940.0,4.877981064739324e-05,4.603017286057548e-05
95,950.0,4.900868271274562e-05,4.615219126637034e-05
96,960.0,4.924011288938203e-05,4.627463037268613e-05
97,970.0,4.947391619443756e-05,4.6397417043266555e-05
98,980.0,4.9710104167803245e-05,4.652071846245928e-05
99,990.0,4.994905175780344e-05,4.6644571837603625e-05
100,1000.0,,
