,temperature,A15--Cr3Si a=4.9728,D0_3--BiF3 a=6.2461,L1_2--AuCu3 a=3.9368
51,510.0,58.9514250813763,58.648199872955466,56.95041214989377
52,520.0,59.43195492578703,59.12859546215719,57.430765083276874
53,530.0,59.90347148003172,59.59998535483567,57.90211466593265
54,540.0,60.36630414836216,60.06269839746611,58.36478957047105
55,550.0,60.82076473481704,60.5170458865071,58.81910093543453
56,560.0,61.26714866567924,60.96332278554449,59.26534358069338
57,570.0,61.705736108450004,61.401808839583914,59.703797120242925
58,580.0,62.13679299756092,61.83276959664592,60.13472698246631
59,590.0,62.560571975955334,62.25645734572075,60.55838534691006
60,600.0,62.977313260611275,62.67311197905953,60.9750120055668
61,610.0,63.38724543919031,63.08296178599911,61.38483515575456
62,620.0,63.79058620427924,63.48622418465719,61.78807213104523
63,630.0,64.18754303092989,63.883106397223266,62.18493007580431
64,640.0,64.57831380264399,64.27380607394313,62.575606568556985
65,650.0,64.96308739043631,64.65851187036986,62.96029019868028
66,660.0,65.3420441890642,65.03740398201072,63.339161100511845
67,670.0,65.71535661418768,65.41065464003778,63.71239144863974
68,680.0,66.08318956379343,65.77842857141913,64.08014591760903
69,690.0,66.44570084690741,66.14088342646093,64.44258210911109
70,700.0,66.80304158230956,66.49817017650112,64.79985094934041
71,710.0,67.15535656975833,66.85043348415897,65.15209705894699
72,720.0,67.50278463592163,67.19781204843414,65.4994590978831
73,730.0,67.84545895706088,67.54043892661431,65.84207008704995
74,740.0,68.18350736031041,67.87844183484101,66.18005770867185
75,750.0,68.51705260522941,68.21194342904346,66.51354458701265
76,760.0,68.84621264712791,68.54106156768442,66.84264855094047
77,770.0,69.17110088359259,68.86590955775488,67.1674828797776
78,780.0,69.4918263854528,69.18659638526498,67.48815653363229
79,790.0,69.80849411334972,69.50322693137697,67.80477436940099
80,800.0,70.12120512097518,69.81590217525404,68.11743734348413
81,810.0,70.43005674594862,70.1247193845557,68.42624270218671
82,820.0,70.73514278920942,70.42977229451448,68.73128416067577
83,830.0,71.03655368375838,70.73115127635968,69.03265207132903
84,840.0,71.33437665348005,71.02894349587234,69.33043358217685
85,850.0,71.62869586274205,71.32323306271599,69.62471278618047
86,860.0,71.919592557408,71.61410117121815,69.91557086192722
87,870.0,72.20714519784099,71.90162623315423,70.20308620635825
88,880.0,72.4914295844331,72.18588400308326,70.4873345600273
89,890.0,72.77251897617707,72.46694769673091,70.76838912543434
90,900.0,73.05048420269621,72.7448881028478,71.04632067883878
91,910.0,73.32539377022142,73.0197736890238,71.32119767602401
92,920.0,73.59731396182931,73.29167070180281,71.59308635235145
93,930.0,73.8663089323772,73.56064326144977,71.86205081751538
94,940.0,74.13244079841186,73.82675345176854,72.128153145295
95,950.0,74.3957697234131,74.09006140520914,72.39145345864053
96,960.0,74.6563539986269,74.35062538360141,72.65201001037259
97,970.0,74.9142501197645,74.6085018547469,72.90987925974692
98,980.0,75.16951285983953,74.86374556517647,73.16511594517613
99,990.0,75.42219533833736,75.11640960923121,73.41777315328851
100,1000.0,75.6723490869741,75.36654549472608,73.66790238456952
