,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
32,320.0,16.092242182520675,16.051469406404177,16.06093354423331,16.001754220995036,15.98893022011813
33,330.0,16.09615824195366,16.05841855084171,16.069316935580588,16.00917156629904,15.995570866145938
34,340.0,16.100007260757373,16.065644532703484,16.077667530599946,16.01661409718542,16.002252405956167
35,350.0,16.10379885811533,16.071874362488078,16.085979870092153,16.02408127026493,16.00897483640466
36,360.0,16.10754882108794,16.078577939078468,16.094255449746978,16.03157261519728,16.01573815009085
37,370.0,16.111277248426493,16.08510140376471,16.10249272465547,16.03908761100239,16.022542441848582
38,380.0,16.11496418338794,16.091681508016116,16.110686101890277,16.046626048142688,16.02938784287508
39,390.0,16.11861601169943,16.097927000837917,16.11884098514652,16.05418720847439,16.03627450905165
40,400.0,16.12223120654789,16.104522732492434,16.126948063849568,16.061771087678924,16.0432026690893
41,410.0,16.125812808442944,16.110785688989353,16.135012225504987,16.069377229563568,16.05017257052886
42,420.0,16.12935845746384,16.116977414804495,16.143028422013103,16.077005357238022,16.05718447042765
43,430.0,16.13286251571793,16.123109362184564,16.15100008713533,16.084655352138707,16.064238704176148
44,440.0,16.136337661345095,16.129171868563546,16.158921397685422,16.092326889072115,16.071335575944854
45,450.0,16.139778986882035,16.135159822378252,16.16679579866586,16.100019506766426,16.078475481624167
46,460.0,16.143188022518704,16.141074165715576,16.174615233475343,16.107733427359914,16.08565878401062
47,470.0,16.14656484702882,16.146916466131195,16.182390229065074,16.115468184926502,16.092885947790244
48,480.0,16.149908991401777,16.152686029847107,16.190109403267336,16.123223835501634,16.100157321060152
49,490.0,16.15322323812004,16.1583842312667,16.197780416365948,16.130999971921614,16.10747343295003
50,500.0,16.156505450106447,16.164012407973413,16.205370873746872,16.13879648917878,16.11483471767522
51,510.0,16.1597586966403,16.16957136761981,16.21292803001811,16.14661333170627,16.122241679452568
52,520.0,16.162980874305088,16.175060225465728,16.22043759893947,16.15445026062014,16.129694847511498
53,530.0,16.166174317336626,16.180478646406062,16.2279434714623,16.162307257608408,16.137194771602715
54,540.0,16.169338383709178,16.185830770247325,16.235287546320663,16.17018417865438,16.14474194658085
55,550.0,16.17247391264626,16.19111728701908,16.244950077767257,16.17808076159235,16.152336987569722
56,560.0,16.17558108660108,16.196335915071366,16.246258682650005,16.18599685887824,16.15998048537643
57,570.0,16.178659763467774,16.20148776423505,16.257239677043422,16.19393266669151,16.16767303176366
58,580.0,16.18171065160618,16.20657463574797,16.26434528898814,16.201887985382054,16.17541523677845
59,590.0,16.184734087638542,16.211596546745508,16.271403908998952,16.20986247395706,16.183207773912237
60,600.0,16.187730264994723,16.21655521630999,16.27848667997194,16.217856154912926,16.19105128404182
61,610.0,16.190699412030174,16.22144991629361,16.285468201012797,16.22586906322585,16.198946473632173
62,620.0,16.193642419237662,16.226282235324458,16.292580477047228,16.233901241711443,16.206894000822487
63,630.0,16.196558595635757,16.23105232674293,16.298923284790675,16.2419521800071,16.214894646745805
64,640.0,16.19944901768535,16.235761598080526,16.306142728348703,16.250021668195693,16.222949040391374
65,650.0,16.202313531955117,16.24041026134633,16.312923022106194,16.25811014523511,16.231058031328963
66,660.0,16.205152452938307,16.244999348395737,16.31961737864582,16.2662172937258,16.239222329330108
67,670.0,16.207965964116593,16.249528951623915,16.32627493682917,16.27434287657246,16.247442759070132
68,680.0,16.210750313689744,16.25400032809034,16.332880644483982,16.282487037260594,16.255720123980353
69,690.0,16.21351329016841,16.258413791093396,16.339421334595073,16.290649825165,16.264055256185042
70,700.0,16.216252491119874,16.262770218467605,16.34590436853897,16.298830923011252,16.27244898409818
71,710.0,16.218966314994905,16.267070386792952,16.35232670149736,16.307029965100213,16.280902221194424
72,720.0,16.221656622006844,16.27131706812634,16.358700709248627,16.315247363559408,16.289415793154166
73,730.0,16.22432271927861,16.275506577695836,16.365015437047415,16.32348289499041,16.297990665667175
74,740.0,16.22696499723284,16.27964146463811,16.371269658197797,16.331735865429255,16.306627762389617
75,750.0,16.229583853063012,16.28372324480671,16.377470535416837,16.340007657536493,16.31532802938029
76,760.0,16.232179590087746,16.287751673514574,16.383615850511298,16.34829656658128,16.324092466649816
77,770.0,16.23475204302241,16.291727796493603,16.389703698171573,16.356603459992215,16.33292206662602
78,780.0,16.237301501923177,16.295652395822774,16.39573613711933,16.36492834716714,16.34181786927715
79,790.0,16.23982845200973,16.299525934850056,16.401712824517134,16.373270366224894,16.350780899595666
80,800.0,16.24233311119153,16.303349109204696,16.407635845570315,16.38163018853332,16.35981224632991
81,810.0,16.244815297096956,16.307122450063382,16.41350269110076,16.39000751057472,16.36891303672802
82,820.0,16.247275460322218,16.31084691185628,16.419315312981098,16.398401698724665,16.378084394701613
83,830.0,16.24971365765687,16.314522902438526,16.42507403320586,16.406813423924017,16.38732748593742
84,840.0,16.252130216610556,16.31815091778961,16.430778164688864,16.415242543256934,16.396643438894348
85,850.0,16.25452548108206,16.32173196394624,16.436429416940623,16.423688594083124,16.406033559729305
86,860.0,16.25689939551079,16.32526632458233,16.44202728208174,16.432151509110223,16.415499029002763
87,870.0,16.25925221878326,16.328754928995476,16.447571145962158,16.440631755922542,16.425041140602374
88,880.0,16.261584193213938,16.33219809877795,16.453062483770108,16.449128570229682,16.434661222742644
89,890.0,16.263895305894685,16.3355964703736,16.458502498481366,16.45764215189958,16.444360575691878
90,900.0,16.266186125159663,16.338950839774796,16.46388972014415,16.466172238092405,16.454140644154492
91,910.0,16.268456777424564,16.342261695035827,16.469225867821088,16.474719310768656,16.46400278808064
92,920.0,16.270707090277742,16.345529557846618,16.474510892517298,16.48328256326655,16.47394844441043
93,930.0,16.272937334444343,16.34875506010686,16.47974993049781,16.491862617047083,16.483979152262418
94,940.0,16.27514799973349,16.351938732581058,16.484935236335232,16.50045873987025,16.494096349582584
95,950.0,16.277339283896172,16.355081310495034,16.490069193764132,16.509070726303367,16.504301666812626
96,960.0,16.27951098275912,16.358183276524517,16.49515436822376,16.51769951877249,16.514596686224003
97,970.0,16.28166339169865,16.3612450031439,16.50019037476607,16.526344127788036,16.524983081679316
98,980.0,16.28379698809652,16.36427012789273,16.505177580795383,16.535004618058405,16.53546244820141
99,990.0,16.28590492019554,16.36725240861724,16.510116210530903,16.543681137467765,16.54603662487096
100,1000.0,,,,,
