calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b53aef5b-9dd6-4a15-83fb-d2ebfa0c28c7,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--211-2,211-2,1122.34
2a0ab9eb-78cb-47de-bcac-10e3399f61e3,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--211-1,211-1,1167.67
4d1d3e83-0cff-4319-bcb5-93f856d4a42e,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--332-2,332-2,1171.64
ccd1828c-a5a8-4451-a820-c4c46c45a4d6,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--210,210,1184.76
a71b4281-27d2-4b67-a430-aeeda87ea473,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--221,221,1187.37
8fae8706-de58-4c21-b929-c81184a08fd5,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--321-2,321-2,1189.71
fc52e4d2-1252-47f0-8f82-e8dd58430742,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--331,331,1194.36
098f8797-4dd7-497e-981a-3f960533dcf8,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--332-1,332-1,1197.92
760f1ad6-26b4-4e49-b28f-f590398f84dd,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--321-1,321-1,1198.74
c515d85f-3c30-4b8b-8d85-e686c06c0ccf,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--111,111,1204.37
2643fce7-28fc-43c8-aaa3-023fd759630e,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--311,311,1205.82
9d2c8bcc-784d-42b3-9a0c-c308014bcea6,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--310,310,1214.36
dccc5545-e228-4aa7-8dd9-04cef05f59d7,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--320,320,1218.25
23b03178-4b1c-4b06-b1fe-67fd62bbbf19,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--100,100,1255.36
6e008423-d71d-41b5-8068-b267638e4cf2,Cu,A15--beta-W,A15--beta-W,4.58565093798245,A15--beta-W--110,110,1293.07
e97a4b66-effd-4b56-8a22-35befe14dc5d,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--110,110,1228.41
60ae359a-9740-4a0e-981a-55fc278e7510,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--332,332,1239.31
1b2320aa-cf2d-49e0-a549-23186c97cf32,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--320,320,1309.61
8a0c22c8-fef4-4d2f-a790-30bbc7ab55f9,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--310,310,1340.33
ab8e8041-9393-49d8-87e1-50536ad43f90,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--210,210,1340.67
48c9a7e1-b83b-44b1-8c1c-0d477a8b79ff,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--331,331,1384.17
13418bd6-e30f-4980-a0f3-5bf6d0e23bd2,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--100,100,1390.84
8de57b85-bf89-4610-94b1-7d5589adc2c0,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--221,221,1436.00
c7887c04-8247-4da4-9ff2-c9acb6e303df,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--311,311,1437.05
e34afe6f-4e10-4219-9a49-44f7f0497c8c,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--322,322,1457.82
19c0c91c-64aa-44c0-a431-376a04becdbd,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--111,111,1495.50
f25faea6-cd94-4712-bbd9-e0db9a9c53eb,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--321,321,743.05
40e9727f-d3f9-4728-904e-0603762f2c27,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--211,211,751.39
5d9ff04f-49f1-459b-abff-59dd469d74d9,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--0001,0001,1209.56
a01fc063-a3cd-4f8b-a925-781ae0fbc925,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1012-2,1012-2,1280.65
32904fae-07aa-4b2a-992e-eb3c66bc8031,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2021-1,2021-1,1318.65
da1030a7-b40c-47c5-bd7b-10de75462604,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1011-1,1011-1,1326.38
aec2ca91-05ce-455a-be0e-366d2b455306,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2021-2,2021-2,1406.76
1701024a-4d0d-4196-96ab-b1026a6db98b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1120,1120,1443.91
56054a46-83df-48b2-b451-4a6d6db7921d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2131-1,2131-1,1459.25
cb2abe28-3ed1-4255-a116-d285b9e5613d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1010,1010,1466.51
a0e764c2-d940-465d-acc7-38a0dbe89dcb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2132-2,2132-2,1471.00
4f8c645c-e115-4d94-aa29-e2c7c0547f8c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2241,2241,1471.77
dada0b2a-c28a-4b7b-9be4-f39dba4d2efe,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2132-1,2132-1,1479.67
3218c988-840a-4db4-9267-acd2295a4979,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1012-1,1012-1,1486.26
892b68ec-4926-4dbf-84d6-1109ce4e18da,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1011-2,1011-2,1489.49
62b1ac18-f10a-434b-9a39-cbb95e3c74a6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--1121,1121,1491.03
5a686abd-6b2b-485f-991d-3c71d016923c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2130,2130,1502.59
a6944192-977e-4e41-b6bc-86549864fa9f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2112,2112,1505.34
377bf9a6-b63c-4484-952f-bac33ed230fa,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565548070115685,A3'--alpha-La--double-hcp--2131-2,2131-2,1527.98
