calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f6066b41-e2fa-4fe6-97c1-08755bb63f2a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,L1_2--AuCu3,L1_2--AuCu3,3.9081937801465134,3.9081937801465134,3.9081937801465134,90.0,90.0,90.0,1e-08,positive,286.491,253.020,253.020,-0.000,-0.000,0.000,253.020,286.491,253.020,-0.000,-0.000,0.000,253.020,253.020,286.491,-0.000,-0.000,0.000,0.000,0.000,0.000,72.791,0.000,0.000,0.000,0.000,0.000,0.000,72.791,0.000,0.000,0.000,0.000,-0.000,-0.000,72.791
0f36075f-704d-4109-9d97-da6bd0af6a1c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,L1_2--AuCu3,L1_2--AuCu3,3.9081937801465134,3.9081937801465134,3.9081937801465134,90.0,90.0,90.0,1e-07,negative,286.491,253.021,253.021,0.000,0.000,-0.000,253.021,286.491,253.021,0.000,-0.000,-0.000,253.021,253.021,286.491,0.000,0.000,-0.000,0.000,0.000,0.000,72.791,0.000,-0.000,0.000,-0.000,0.000,-0.000,72.791,-0.000,0.000,0.000,-0.000,0.000,0.000,72.791
0f36075f-704d-4109-9d97-da6bd0af6a1c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,L1_2--AuCu3,L1_2--AuCu3,3.9081937801465134,3.9081937801465134,3.9081937801465134,90.0,90.0,90.0,1e-07,positive,286.491,253.020,253.020,-0.000,-0.000,0.000,253.020,286.491,253.020,-0.000,-0.000,0.000,253.020,253.020,286.491,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.791,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.791,0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.791
480d161c-b8c5-4f8c-922e-c1dacb00feb0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,L1_2--AuCu3,L1_2--AuCu3,3.9081937801465134,3.9081937801465134,3.9081937801465134,90.0,90.0,90.0,1e-06,negative,286.493,253.022,253.022,0.000,-0.000,-0.000,253.022,286.493,253.022,0.000,-0.000,-0.000,253.022,253.022,286.493,0.000,0.000,-0.000,0.000,0.000,0.000,72.791,0.000,0.000,0.000,0.000,0.000,0.000,72.791,-0.000,0.000,0.000,0.000,-0.000,-0.000,72.791
480d161c-b8c5-4f8c-922e-c1dacb00feb0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,L1_2--AuCu3,L1_2--AuCu3,3.9081937801465134,3.9081937801465134,3.9081937801465134,90.0,90.0,90.0,1e-06,positive,286.489,253.018,253.018,-0.000,-0.000,0.000,253.018,286.489,253.018,-0.000,-0.000,0.000,253.018,253.018,286.489,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.791,-0.000,0.000,-0.000,-0.000,-0.000,0.000,72.791,0.000,-0.000,-0.000,-0.000,0.000,0.000,72.791
1395ef04-ef4a-4863-a95d-fc26740fe06a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,mp-1186450,mp-1186450,3.9066653754813148,3.9066653754813148,7.822852384070615,90.0,90.0,90.0,1e-08,negative,287.494,255.098,254.226,0.000,0.000,-0.000,255.098,287.494,254.226,0.000,0.000,-0.000,254.226,254.226,288.377,0.000,0.000,-0.000,-0.000,0.000,0.000,72.430,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.430,-0.000,-0.000,0.000,-0.000,-0.000,0.000,73.055
1395ef04-ef4a-4863-a95d-fc26740fe06a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,mp-1186450,mp-1186450,3.9066653754813148,3.9066653754813148,7.822852384070615,90.0,90.0,90.0,1e-08,positive,287.494,255.098,254.226,0.000,-0.000,-0.000,255.098,287.494,254.226,0.000,-0.000,-0.000,254.226,254.226,288.377,0.000,-0.000,0.000,0.000,-0.000,-0.000,72.430,0.000,0.000,0.000,0.000,-0.000,-0.000,72.430,0.000,0.000,-0.000,-0.000,0.000,-0.000,73.055
842b98c8-3576-4fc7-a226-bf5fb179f9fa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,mp-1186450,mp-1186450,3.9066653754813148,3.9066653754813148,7.822852384070615,90.0,90.0,90.0,1e-07,negative,287.189,255.403,254.226,-0.000,-0.000,-0.000,255.403,287.189,254.226,0.000,0.000,0.000,254.226,254.226,288.377,-0.000,0.000,0.000,0.000,0.000,0.000,72.613,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.613,-0.000,0.000,0.000,0.000,0.000,0.000,73.055
842b98c8-3576-4fc7-a226-bf5fb179f9fa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,mp-1186450,mp-1186450,3.9066653754813148,3.9066653754813148,7.822852384070615,90.0,90.0,90.0,1e-07,positive,287.494,255.098,254.225,-0.000,-0.000,0.000,255.098,287.494,254.225,-0.000,-0.000,0.000,254.225,254.225,288.376,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.613,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.613,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.055
1ebfed37-69da-4d4a-9b91-5cde7e600ac8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,mp-1186450,mp-1186450,3.9066653754813148,3.9066653754813148,7.822852384070615,90.0,90.0,90.0,1e-06,negative,287.191,255.405,254.227,0.000,0.000,0.000,255.405,287.191,254.227,-0.000,0.000,0.000,254.227,254.227,288.378,0.000,0.000,-0.000,0.000,0.000,0.000,72.430,0.000,0.000,0.000,0.000,0.000,-0.000,72.430,0.000,0.000,0.000,0.000,-0.000,0.000,73.055
1ebfed37-69da-4d4a-9b91-5cde7e600ac8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,PdPt3,mp-1186450,mp-1186450,3.9066653754813148,3.9066653754813148,7.822852384070615,90.0,90.0,90.0,1e-06,positive,287.492,255.096,254.224,0.000,-0.000,0.000,255.096,287.492,254.224,-0.000,-0.000,-0.000,254.224,254.224,288.375,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.430,-0.000,0.000,-0.000,-0.000,-0.000,0.000,72.430,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.055
