,temperature,B2--CsCl a=3.0262,oqmd-1217461 a=4.3721,oqmd-1227927 a=2.7419
27,270.0,5.1864374492766276e-05,5.5056609193681167e-05,5.871242874484729e-05
28,280.0,5.2202043973134635e-05,5.546957062322346e-05,5.858970680487622e-05
29,290.0,5.252054679462978e-05,5.586315660893864e-05,5.845301012853362e-05
30,300.0,5.2822486347705134e-05,5.6239687727483856e-05,5.83048730138078e-05
31,310.0,5.3109746317342096e-05,5.660150281732404e-05,5.81461244625175e-05
32,320.0,5.3383964152847106e-05,5.695049183659341e-05,5.797942576909853e-05
33,330.0,5.364705073829638e-05,5.728792464425641e-05,5.7805754706145004e-05
34,340.0,5.3899878443715575e-05,5.761589204334799e-05,5.762617084546071e-05
35,350.0,5.414367100856536e-05,5.7934916407743037e-05,5.743084601592173e-05
36,360.0,5.437947846087753e-05,5.8245906492593556e-05,5.7236710324701374e-05
37,370.0,5.460805999234406e-05,5.855006499184466e-05,5.705222864882284e-05
38,380.0,5.483033616433189e-05,5.884815845793014e-05,5.684656009573616e-05
39,390.0,5.504686118993589e-05,5.9141271875454314e-05,5.662923457212677e-05
40,400.0,5.5258113496414387e-05,5.942928452956784e-05,5.642566560413412e-05
41,410.0,5.546466666912712e-05,5.971301730473459e-05,5.6224404764218496e-05
42,420.0,5.566721672655569e-05,5.999324583816069e-05,5.6009711704260343e-05
43,430.0,5.586575300335274e-05,6.027037712206515e-05,5.5796748182266696e-05
44,440.0,5.6060962972374233e-05,6.0544084840946966e-05,5.557533133998306e-05
45,450.0,5.625307851712566e-05,6.0814895940980156e-05,5.535483465986799e-05
46,460.0,5.644220245457814e-05,6.108443104944638e-05,5.514013097091241e-05
47,470.0,5.662906699783116e-05,6.135118456314298e-05,5.491291550907275e-05
48,480.0,5.6813330686676934e-05,6.161670889632714e-05,5.469389623249613e-05
49,490.0,5.6995319653995783e-05,6.188092206766439e-05,5.447230380528557e-05
50,500.0,5.717575202113373e-05,6.21431619071319e-05,5.4245730968779036e-05
51,510.0,5.735442495023521e-05,6.240486656183604e-05,5.4019065356821035e-05
52,520.0,5.753129906078034e-05,6.266569019306956e-05,5.378277416449899e-05
53,530.0,5.77066690542393e-05,6.292501842691043e-05,5.356731437958581e-05
54,540.0,5.78806792798947e-05,6.318399528601475e-05,5.334599390123928e-05
55,550.0,5.80536993941058e-05,6.344325698446512e-05,5.3107826401440936e-05
56,560.0,5.822540613526691e-05,6.370151868329737e-05,5.2881573245522676e-05
57,570.0,5.83960170201128e-05,6.395951939185845e-05,5.2655050581099005e-05
58,580.0,5.856611771931759e-05,6.421747233575594e-05,5.242798728922568e-05
59,590.0,5.873501470861009e-05,6.447532589074083e-05,5.219348388245959e-05
60,600.0,5.8902963753120474e-05,6.473310938569045e-05,5.196481141061724e-05
61,610.0,5.907056737602527e-05,6.499119539484741e-05,5.1738987606297285e-05
62,620.0,5.923734769212712e-05,6.524939551293842e-05,5.149773571265411e-05
63,630.0,5.9403814959425946e-05,6.550781232019444e-05,5.126749986117911e-05
64,640.0,5.956949061328947e-05,6.576670059523979e-05,5.102124720200286e-05
65,650.0,5.973449734569727e-05,6.602573582099743e-05,5.0807153815750294e-05
66,660.0,5.989946237979853e-05,6.628551252632668e-05,5.0576248768216426e-05
67,670.0,6.0063830608801476e-05,6.654597854558558e-05,5.032017050196381e-05
68,680.0,6.022783757238032e-05,6.680659816485097e-05,5.0132344539474e-05
69,690.0,6.039158190031249e-05,6.706789607053384e-05,4.9905734183320995e-05
70,700.0,6.055505246354996e-05,6.732970422380326e-05,4.955446329523834e-05
71,710.0,6.071814257843596e-05,6.759201402565051e-05,4.945180492833119e-05
72,720.0,6.0881025601310075e-05,6.78557166314612e-05,4.925872794355391e-05
73,730.0,6.104383794787116e-05,6.812005339654153e-05,4.8952492895125385e-05
74,740.0,6.12063605811365e-05,6.838494734792313e-05,4.871585316957695e-05
75,750.0,6.13687881353729e-05,6.86509124856184e-05,4.84881220706471e-05
76,760.0,6.153102528733155e-05,6.891741303086211e-05,4.8285473055545666e-05
77,770.0,6.169307032557058e-05,6.9185048542565e-05,4.8020614041070924e-05
78,780.0,6.185513739857495e-05,6.94535660138986e-05,4.768503985792491e-05
79,790.0,6.201706846827066e-05,6.972309280015569e-05,4.714106208639564e-05
80,800.0,6.217901526690996e-05,6.999384148958619e-05,4.738444437948403e-05
81,810.0,6.234086226225144e-05,7.0265101343109e-05,4.853134592760801e-05
82,820.0,6.250250196622254e-05,7.05375476001782e-05,4.626217811461283e-05
83,830.0,6.266429759103316e-05,7.08115978906768e-05,4.743199704212401e-05
84,840.0,6.28261209228941e-05,7.10863017069651e-05,4.853185385895361e-05
85,850.0,6.298782031264477e-05,7.136208614411591e-05,4.5794793717134236e-05
86,860.0,6.31495602509105e-05,7.163907022714213e-05,4.801114375369384e-05
87,870.0,6.331126368857097e-05,7.191732630927029e-05,4.322714121628892e-05
88,880.0,6.347301233957361e-05,7.219684996803265e-05,4.0524618439216084e-05
89,890.0,6.363479594119977e-05,7.247720820947287e-05,4.6359921800386416e-05
90,900.0,6.379657492472707e-05,7.275902704713795e-05,4.6161256542823484e-05
91,910.0,6.39584491209999e-05,7.304214127144484e-05,4.559685130580944e-05
92,920.0,6.412034389827356e-05,7.332650887737142e-05,4.430845380592439e-05
93,930.0,6.428232027575774e-05,7.361199084336094e-05,4.31563918852973e-05
94,940.0,6.444440145101694e-05,7.389895089320173e-05,4.4252024599824974e-05
95,950.0,6.460641592979898e-05,7.418724705788149e-05,4.437448275671022e-05
96,960.0,6.476853855961044e-05,7.447671691818576e-05,4.361549025401062e-05
97,970.0,6.493073288230025e-05,7.476775672020788e-05,4.279876363578046e-05
98,980.0,6.509298010876038e-05,7.506000713832833e-05,4.302567721756974e-05
99,990.0,6.525534012786829e-05,7.535363771370691e-05,4.29666719271463e-05
100,1000.0,,,
