,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
33,330.0,166.49086430257123,168.6273037835831,168.21432412188506
34,340.0,166.1098923283415,168.2059703461977,167.79497248045206
35,350.0,165.72785748984782,167.7835950362004,167.37440705418433
36,360.0,165.34476120425205,167.36018552816958,166.9526317511108
37,370.0,164.9605844652974,166.93574802154546,166.52965409793555
38,380.0,164.57533593551335,166.51028801215364,166.1054784805361
39,390.0,164.1889957513256,166.08381019062563,165.68010742581615
40,400.0,163.8015650712118,165.65631833555278,165.25354342372694
41,410.0,163.41302972483447,165.22781544242739,164.82579243462348
42,420.0,163.02338490250116,164.79830420754394,164.3968520240811
43,430.0,162.63261900313566,164.36778701399075,163.96672572766198
44,440.0,162.24073361596433,163.93626458198165,163.5354141202912
45,450.0,161.84771415219114,163.5037390888661,163.10291654618732
46,460.0,161.4535508086129,163.07021086464772,162.66923602786432
47,470.0,161.05823999989485,162.63568102340855,162.23437006356363
48,480.0,160.66177361677038,162.20014923675728,161.79832159644718
49,490.0,160.26414111699967,161.76361575897425,161.36108519360857
50,500.0,159.86534051006922,161.3260801923599,160.92266178531838
51,510.0,159.4653532017171,160.88754253578176,160.48305348486795
52,520.0,159.06418678043414,160.44800194191296,160.04225687438972
53,530.0,158.66181768207443,160.00745750143753,159.60026934172754
54,540.0,158.25825244714198,159.56590843970892,159.15709324012724
55,550.0,157.85347045065015,159.12335344883377,158.71272260762677
56,560.0,157.447477637058,158.6797917047642,158.26715825532477
57,570.0,157.04025145829854,158.23522108791542,157.820397885053
58,580.0,156.63180468323344,157.78964125330035,157.37244041634037
59,590.0,156.22210937608955,157.34304967124478,156.92328248079613
60,600.0,155.81116855767584,156.89544531750582,156.47292115465592
61,610.0,155.3989857769191,156.4468255937828,156.0213595765148
62,620.0,154.98553320750136,155.99718972304856,155.56858710385066
63,630.0,154.57081289215193,155.54653559050703,155.11460877109766
64,640.0,154.1548097260493,155.09486145790783,154.65941837876903
65,650.0,153.73753967093432,154.64216397151657,154.2030148662969
66,660.0,153.31897616752724,154.1884421192823,153.74539293204936
67,670.0,152.8991136862347,153.73369397107788,153.28655657633598
68,680.0,152.4779506527714,153.27791604759219,152.82649716281207
69,690.0,152.05547517997223,152.82110738412158,152.36521361156522
70,700.0,151.63169011370465,152.36326563439513,151.90270262596192
71,710.0,151.20658611836222,151.90438810442436,151.43896044319857
72,720.0,150.78013541673502,151.444471833852,150.97399211530234
73,730.0,150.35236240086147,150.9835143122063,150.5077888094147
74,740.0,149.92323707222016,150.52151419446346,150.04034028500627
75,750.0,149.4927843145873,150.05846878098302,149.57165644971568
76,760.0,149.06094785499215,149.59437545983357,149.101728089343
77,770.0,148.62776399058689,149.12923097110425,148.63055249495764
78,780.0,148.19320787799396,148.66303205891285,148.15812903023115
79,790.0,147.75726785443265,148.19577848219748,147.684452826429
80,800.0,147.31994945602054,147.72746529439416,147.20951818449996
81,810.0,146.8812482437639,147.25809201973735,146.73332740792586
82,820.0,146.44114460165943,146.78765496954907,146.25587268086878
83,830.0,145.99963650518873,146.31614897073146,145.77715251961726
84,840.0,145.5567383046189,145.8435739195166,145.29716513045986
85,850.0,145.11240045267647,145.36992626556048,144.81590785828317
86,860.0,144.6666578091568,144.89520426108677,144.3333768757518
87,870.0,144.21947749004403,144.4194051296273,143.84956329026795
88,880.0,143.77087738242105,143.94252262309593,143.3644748697055
89,890.0,143.3208195267206,143.4645580427691,142.87809793848066
90,900.0,142.86931166788216,142.9855056105359,142.39043884829596
91,910.0,142.41636021909082,142.50536268486806,141.901484156291
92,920.0,141.96194155668576,142.02412939814613,141.41123711724964
93,930.0,141.50607916874316,141.5417990173111,140.91969375266206
94,940.0,141.04872641212515,141.05837120544876,140.42684566076687
95,950.0,140.58989438384302,140.57384058074166,139.93269577318267
96,960.0,140.12957395544433,140.08820529473974,139.43723692864438
97,970.0,139.6677691606295,139.60146341974055,138.94047071075414
98,980.0,139.20445701546228,139.11360974282624,138.44238995682454
99,990.0,138.73965838724033,138.62464350323015,137.94298668674548
100,1000.0,,,
