,temperature,L1_2--AuCu3 a=3.5486,mp-1184054 a=3.5485,oqmd-323840 a=5.0175
47,470.0,25.307612553638766,25.308602865779356,25.58446273814291
48,480.0,25.374728373848352,25.375608389604377,25.654194178438797
49,490.0,25.440079946035993,25.44084911791033,25.722047562491465
50,500.0,25.503832550382608,25.504484081281326,25.788136991170944
51,510.0,25.56613050934222,25.56666096846142,25.85254061734638
52,520.0,25.627108255915996,25.627512085001314,25.915452032607927
53,530.0,25.686884587646123,25.687158568963152,25.977050633691405
54,540.0,25.74557486130862,25.745709819032715,26.037293797433243
55,550.0,25.80327953344318,25.803269406022647,26.0963395017484
56,560.0,25.860087702924606,25.859933639019452,26.154290417528895
57,570.0,25.916092764522862,25.915786511393055,26.211161549715
58,580.0,25.971369053366303,25.970905371062628,26.26715354618704
59,590.0,26.02599570781605,26.025368507706975,26.32211631332876
60,600.0,26.080042279921955,26.079239156040373,26.37629480952371
61,610.0,26.13356893689205,26.132583886502417,26.429754869352738
62,620.0,26.186634245729795,26.185467490997535,26.48237243881606
63,630.0,26.23929453895205,26.237942272252234,26.534384508497162
64,640.0,26.291604718020757,26.29005056225232,26.585715538487268
65,650.0,26.343605725522902,26.341843424810914,26.636368540668183
66,660.0,26.395353270279504,26.393382215499866,26.686478660804287
67,670.0,26.44688524858003,26.444693428151595,26.736082372892433
68,680.0,26.498235988275123,26.495815628517388,26.785134974376884
69,690.0,26.54944986794362,26.546793992126577,26.833644218457355
70,700.0,26.600560686583712,26.597660382996395,26.881789054025937
71,710.0,26.651607233353804,26.648451363087023,26.929455074110642
72,720.0,26.702612061553804,26.699202051555016,26.97658519922425
73,730.0,26.753610222889915,26.749931254752173,27.023548176735282
74,740.0,26.80463813372481,26.800673665039806,27.070011043291633
75,750.0,26.855714489949666,26.85146392846435,27.116016188109953
76,760.0,26.90686303084737,26.902317542313586,27.16179631327904
77,770.0,26.95811909233536,26.95326797781335,27.20714572041502
78,780.0,27.00950819684892,27.004332929902663,27.25221920782072
79,790.0,27.06103630914037,27.055543803985476,27.296937074955537
80,800.0,27.112738662002847,27.10691161153761,27.341414192590285
81,810.0,27.16464673176101,27.158464913188073,27.385615848718892
82,820.0,27.21676731204664,27.210231306036942,27.42942403008042
83,830.0,27.2691234857605,27.262214674204692,27.473054811389147
84,840.0,27.321736290026504,27.314449385801904,27.51632568350958
85,850.0,27.374626054496638,27.36695505840328,27.55933424654364
86,860.0,27.427816471813287,27.419736615313678,27.602133972530726
87,870.0,27.481317282633533,27.47281880318212,27.644629503165802
88,880.0,27.53514845655044,27.526226537353526,27.6869178279578
89,890.0,27.589329575846172,27.57996935595442,27.729012584518205
90,900.0,27.643878136140156,27.634066594438977,27.770735164452063
91,910.0,27.698816846974598,27.688538300475805,27.812325387137705
92,920.0,27.754155922415148,27.74339905206053,27.853670238414182
93,930.0,27.80991584841707,27.798663008164702,27.894627990297842
94,940.0,27.86610420881797,27.854348563148676,27.935493229613094
95,950.0,27.922745884188277,27.91047335277039,27.976091300197375
96,960.0,27.979862275906022,27.967048921509267,28.016408525135294
97,970.0,28.037456349315125,28.024091938887874,28.056497055927778
98,980.0,28.095553966321763,28.081627714988574,28.096311046459054
99,990.0,28.154170478834278,28.139662673523695,28.135987024303944
100,1000.0,,,
