,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811
23,230.0,3.857802818177176e-05,4.170570658391104e-05,3.869045676659722e-05,4.04605814837205e-05,4.2904961504610964e-05,4.0935222909794925e-05
24,240.0,3.919649805458652e-05,4.202584918358351e-05,3.93151828248487e-05,4.106056813989151e-05,4.3534403540500414e-05,4.157689358751854e-05
25,250.0,3.9766382769508104e-05,4.23039814951055e-05,3.9891115990819103e-05,4.1609168398210145e-05,4.411939778149949e-05,4.2173051232216865e-05
26,260.0,4.029375643490211e-05,4.254519906633416e-05,4.042439953785239e-05,4.2112274663531325e-05,4.466556285799518e-05,4.272976950195097e-05
27,270.0,4.078386040476763e-05,4.275352344493414e-05,4.092051022644559e-05,4.257543199681394e-05,4.517755249395896e-05,4.325166058266656e-05
28,280.0,4.124123970738762e-05,4.293249709525777e-05,4.138370897007806e-05,4.3003580328859927e-05,4.565978801792979e-05,4.3742948342220436e-05
29,290.0,4.166981637489576e-05,4.308550616980845e-05,4.181794772262888e-05,4.340041173149698e-05,4.611584573826593e-05,4.420740198605358e-05
30,300.0,4.207293656139396e-05,4.3215307995226564e-05,4.222682801833598e-05,4.376930696367548e-05,4.654866936255586e-05,4.4648450887535936e-05
31,310.0,4.2453518724695937e-05,4.332419802427796e-05,4.261311521422174e-05,4.4114409931089526e-05,4.696145809357803e-05,4.506884937800034e-05
32,320.0,4.281414687350415e-05,4.341445583211345e-05,4.29794351014514e-05,4.4437371780820426e-05,4.735660295720383e-05,4.547077273830455e-05
33,330.0,4.315702076708108e-05,4.348771777151023e-05,4.3328023536819096e-05,4.474059052045077e-05,4.773535946939263e-05,4.5856737107197914e-05
34,340.0,4.3484099957970495e-05,4.354561678269324e-05,4.3660808343423026e-05,4.502685035382538e-05,4.810057540555483e-05,4.622829410339731e-05
35,350.0,4.3797108884690355e-05,4.358980144517159e-05,4.3979522454662575e-05,4.529659417622822e-05,4.845369629584307e-05,4.65872742998776e-05
36,360.0,4.4097518004538747e-05,4.3621326242652896e-05,4.428569563384415e-05,4.5552298747016254e-05,4.879568927259944e-05,4.693502907719841e-05
37,370.0,4.438669812403697e-05,4.3641302502801045e-05,4.458065502399303e-05,4.579588718214106e-05,4.912792359976707e-05,4.727268499429994e-05
38,380.0,4.46658104168056e-05,4.365074360451981e-05,4.486562728484505e-05,4.6026908994920556e-05,4.945183701548669e-05,4.7601910729154594e-05
39,390.0,4.4935876605145476e-05,4.365056645247249e-05,4.514160834501107e-05,4.62482687101563e-05,4.9768661538805854e-05,4.792348457066521e-05
40,400.0,4.519786469473267e-05,4.3641607130336556e-05,4.5409490359003794e-05,4.6460555948357384e-05,5.007855426278845e-05,4.823782826055866e-05
41,410.0,4.54525833468178e-05,4.3624456107751544e-05,4.567018169620401e-05,4.6662852295028866e-05,5.038261025067303e-05,4.854612710647128e-05
42,420.0,4.570078125903843e-05,4.359977580478601e-05,4.5924475292641625e-05,4.6857450986965677e-05,5.06816922564793e-05,4.884964440268511e-05
43,430.0,4.594311615714734e-05,4.356812597515225e-05,4.6172989408700746e-05,4.70452823037142e-05,5.0976662111013316e-05,4.9148549267642116e-05
44,440.0,4.618016018280463e-05,4.352997087812455e-05,4.6416258987734346e-05,4.722631453383162e-05,5.1267678067336866e-05,4.944324298440221e-05
45,450.0,4.6412506855825915e-05,4.348574998870454e-05,4.6654873703196154e-05,4.740092744991236e-05,5.155535329291909e-05,4.973444797885652e-05
46,460.0,4.6640627847152713e-05,4.343605363283286e-05,4.688934935908709e-05,4.7570356917379536e-05,5.1840227881638146e-05,5.002269891934565e-05
47,470.0,4.6864924872255256e-05,4.3381175661584146e-05,4.712009550660982e-05,4.7734980990026334e-05,5.2122791123465966e-05,5.030856647370953e-05
48,480.0,4.708580665593676e-05,4.332134665401093e-05,4.734756539935764e-05,4.789442168722268e-05,5.2403723080717866e-05,5.0592099857473086e-05
49,490.0,4.730369353425934e-05,4.325703927308448e-05,4.757209827397169e-05,4.804917983262335e-05,5.268287399411034e-05,5.087387944827563e-05
50,500.0,4.751887092484629e-05,4.318832393435612e-05,4.779399050526725e-05,4.8200265025118475e-05,5.296092326579111e-05,5.1154490874274915e-05
51,510.0,4.773160272009283e-05,4.311552775976555e-05,4.8013645886539133e-05,4.834737664071502e-05,5.323781089449775e-05,5.143399237663527e-05
52,520.0,4.794222371743097e-05,4.3039169127712654e-05,4.8231215123065635e-05,4.849114397128405e-05,5.3514191916693525e-05,5.1712502753847304e-05
53,530.0,4.8150945990792954e-05,4.2959135750684876e-05,4.844694803156841e-05,4.863184879150341e-05,5.3790398261021606e-05,5.1990515884131504e-05
54,540.0,4.835807256018432e-05,4.287558965077948e-05,4.866123793898106e-05,4.876939324963696e-05,5.4066304472755785e-05,5.2268417830502126e-05
55,550.0,4.856374925007656e-05,4.278894144485611e-05,4.8874215738112596e-05,4.8903797735577854e-05,5.434204777770687e-05,5.2546409353426185e-05
56,560.0,4.8768150011086016e-05,4.269926711697057e-05,4.908605011014934e-05,4.903663580770307e-05,5.461875277803702e-05,5.282388967151203e-05
57,570.0,4.897153683134969e-05,4.260673344219788e-05,4.9296973891491666e-05,4.9166109591995584e-05,5.4896535282956704e-05,5.31023324471323e-05
58,580.0,4.9174037840091494e-05,4.2511434064422386e-05,4.950709382490841e-05,4.929329797133631e-05,5.517394386807409e-05,5.338188625298277e-05
59,590.0,4.937580130278423e-05,4.2413501926635144e-05,4.971665240220924e-05,4.9418759799359985e-05,5.5452214919251826e-05,5.3661317265959056e-05
60,600.0,4.9577010395008804e-05,4.2313240930584985e-05,4.9925770804806376e-05,4.954184905152673e-05,5.573257990383097e-05,5.394187767161593e-05
61,610.0,4.9777746839076335e-05,4.221057151902193e-05,5.013455594200789e-05,4.966319104955936e-05,5.60139033136873e-05,5.422342577440993e-05
62,620.0,4.9978153437047256e-05,4.210536711728688e-05,5.0343153273105534e-05,4.978255086314166e-05,5.6295465259667594e-05,5.450641076300791e-05
63,630.0,5.0178379414616234e-05,4.199826182047553e-05,5.055168676329515e-05,4.9901520126301765e-05,5.657938276241483e-05,5.4790957898064426e-05
64,640.0,5.0378492746892345e-05,4.188930105275177e-05,5.076026242297417e-05,5.001758390653643e-05,5.686608518256589e-05,5.5076991296297305e-05
65,650.0,5.0578639276173965e-05,4.177806302670022e-05,5.096901894491472e-05,5.0132349050829216e-05,5.715357116183255e-05,5.536459255807192e-05
66,660.0,5.0778909376633655e-05,4.1665026913207436e-05,5.117804013635032e-05,5.024679558760096e-05,5.744328137029472e-05,5.5653969059607946e-05
67,670.0,5.0979355911101854e-05,4.155026983660205e-05,5.138738015887332e-05,5.0359135401233015e-05,5.773528313937928e-05,5.5945226714324405e-05
68,680.0,5.118011436997565e-05,4.143380708568817e-05,5.1597211106934506e-05,5.046919645425343e-05,5.802886062082083e-05,5.6238659163086845e-05
69,690.0,5.138126531288254e-05,4.131555898932716e-05,5.180756981100946e-05,5.0578956850096934e-05,5.832470193316967e-05,5.653430985247399e-05
70,700.0,5.158283900839593e-05,4.119555768753075e-05,5.2018537733839237e-05,5.0688760280150285e-05,5.862346163530486e-05,5.683198700050739e-05
71,710.0,5.178493510777255e-05,4.107413339125042e-05,5.223019282620814e-05,5.0796323021888005e-05,5.892496027987404e-05,5.713245089829522e-05
72,720.0,5.198766148923137e-05,4.0951328282368095e-05,5.2442608015222456e-05,5.090272664437508e-05,5.922896341338402e-05,5.74355319018028e-05
73,730.0,5.219107405963211e-05,4.082741489030919e-05,5.265587785704654e-05,5.100904206979892e-05,5.9536136002721536e-05,5.774071785941481e-05
74,740.0,5.239515442339645e-05,4.0701915060558483e-05,5.2870056535435107e-05,5.111432806817216e-05,5.9845854446368924e-05,5.804851404220616e-05
75,750.0,5.260005714519187e-05,4.057453415100131e-05,5.3085199165219836e-05,5.1218274802592624e-05,6.015823111000386e-05,5.836001502329215e-05
76,760.0,5.28058548469626e-05,4.0446294696881195e-05,5.3301400707130065e-05,5.132151759585841e-05,6.047377591435162e-05,5.867414056760605e-05
77,770.0,5.3012556099122636e-05,4.031718236601154e-05,5.351868199890645e-05,5.142416399614407e-05,6.079335898050142e-05,5.8990812564914195e-05
78,780.0,5.322018484515982e-05,4.018667550839431e-05,5.373713576685861e-05,5.152602554209284e-05,6.111560901682616e-05,5.9310975632481575e-05
79,790.0,5.342883316474684e-05,4.005485358873555e-05,5.3956815810423606e-05,5.1626471297094873e-05,6.144135277237006e-05,5.963411977245329e-05
80,800.0,5.363861276671517e-05,3.9921667069913636e-05,5.4177728833262615e-05,5.1727278664730215e-05,6.17703956612823e-05,5.996094735329158e-05
81,810.0,5.384950544395773e-05,3.978819294571255e-05,5.439996483545755e-05,5.182759145647028e-05,6.210322998892298e-05,6.02913258187836e-05
82,820.0,5.4061561501384644e-05,3.965379173563263e-05,5.4623617443640075e-05,5.192691510715335e-05,6.244076445849238e-05,6.0624747037011245e-05
83,830.0,5.427484173477689e-05,3.951733167592693e-05,5.4848702986237765e-05,5.2025408183227965e-05,6.27806573409633e-05,6.096210471182772e-05
84,840.0,5.4489381635456486e-05,3.9380610059146015e-05,5.507525634229878e-05,5.212406812812103e-05,6.312497767097273e-05,6.130346364832441e-05
85,850.0,5.470522728941301e-05,3.9243420593619025e-05,5.530335167280742e-05,5.222093094006185e-05,6.34738429625785e-05,6.164828818044492e-05
86,860.0,5.4922469386999884e-05,3.9104467503710674e-05,5.553303485676437e-05,5.231714088505837e-05,6.382640453656013e-05,6.199710487170339e-05
87,870.0,5.514112241752128e-05,3.89649994221756e-05,5.5764310703890835e-05,5.241463789376045e-05,6.41834800667757e-05,6.235036498269081e-05
88,880.0,5.536121309507441e-05,3.88249693972904e-05,5.599729041688699e-05,5.2510274681106166e-05,6.454454486527697e-05,6.270754452914804e-05
89,890.0,5.558276215935612e-05,3.8683931843415414e-05,5.623199257488446e-05,5.260619957700038e-05,6.491039398126542e-05,6.306878699060695e-05
90,900.0,5.580583824477328e-05,3.854251018592635e-05,5.6468469951093945e-05,5.270173347211991e-05,6.528059175094702e-05,6.343481701069993e-05
91,910.0,5.60305513552072e-05,3.840016284523651e-05,5.6706782356415975e-05,5.279522358682273e-05,6.565582989970834e-05,6.38051841118636e-05
92,920.0,5.6256851839183696e-05,3.8257144618879294e-05,5.6946920260671215e-05,5.2890586442253886e-05,6.603574971109967e-05,6.417998059665964e-05
93,930.0,5.6484767702990666e-05,3.811310127294018e-05,5.718897853129524e-05,5.2985319756966376e-05,6.642030085840654e-05,6.45597813357875e-05
94,940.0,5.6714423804870246e-05,3.796857925563874e-05,5.743299342635464e-05,5.307805487317909e-05,6.68100865205443e-05,6.494419571716751e-05
95,950.0,5.6945839395490694e-05,3.7823737765761264e-05,5.767902741613945e-05,5.3170982783949735e-05,6.720478655907699e-05,6.533354000445078e-05
96,960.0,5.71789881267678e-05,3.767800566965781e-05,5.792708336485218e-05,5.3263173476514974e-05,6.760504507679141e-05,6.572807480016186e-05
97,970.0,5.7413934298077395e-05,3.753179446700173e-05,5.81772210298524e-05,5.335620808819909e-05,6.801074708569362e-05,6.612763840709299e-05
98,980.0,5.765077081532934e-05,3.738491906235683e-05,5.842952200771183e-05,5.3448817479425136e-05,6.842199459643099e-05,6.653266909396522e-05
99,990.0,5.788949981303291e-05,3.723777400892458e-05,5.8683992963558274e-05,5.3539938037842196e-05,6.883874966063682e-05,6.694315242464452e-05
100,1000.0,,,,,,
