,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
30,300.0,-4.011728251124323,-3.9641141524745414,-3.998179619044022,-4.01109202419714,-4.010566774777582,-3.963368500104414,-3.9643980304962287,-4.010922167365917
31,310.0,-4.017148801535593,-3.9699842413474182,-4.003834720557133,-4.016506410969064,-4.0159784094508035,-3.969091027894098,-3.9699817974805205,-4.0163358694714875
32,320.0,-4.022654330844497,-3.975941596617002,-4.0095746635378555,-4.022005778173457,-4.021474998587952,-3.9749009138024207,-3.9756507877950167,-4.021834546997219
33,330.0,-4.028242335801358,-3.981983645987348,-4.0153969300376335,-4.027587621472427,-4.02705403837073,-3.980795625759953,-3.981402502170766,-4.027415695978137
34,340.0,-4.033910460011401,-3.988107975994278,-4.021299149775217,-4.033249585237285,-4.032713173292858,-3.986772759719456,-3.987234592486046,-4.033076960417511
35,350.0,-4.039656483739483,-3.994312302768173,-4.027279089765294,-4.038989449300012,-4.038450183222412,-3.99283007102992,-3.993144845815612,-4.038816120416087
36,360.0,-4.045478310732215,-4.000594467530679,-4.033334638586249,-4.044805117058763,-4.044262971920342,-3.998965427942741,-3.999131173079825,-4.04463107965198
37,370.0,-4.051373959150961,-4.006952437201707,-4.039463799999934,-4.050694607369118,-4.05014955809032,-4.005176809289138,-4.005191601669909,-4.050519856158742
38,380.0,-4.057341553026701,-4.01338427355042,-4.045664685236335,-4.056656043744905,-4.0561080656125865,-4.0114623129923395,-4.01132426291342,-4.056480573894857
39,390.0,-4.063379313039148,-4.019888131236307,-4.051935497551064,-4.062687646438953,-4.062136715645215,-4.017820118051193,-4.017527388225722,-4.062511454427376
40,400.0,-4.069485551605242,-4.0264622560592125,-4.058274538282838,-4.068787728295361,-4.068233819658343,-4.024248520553863,-4.023799299043753,-4.068610807934499
41,410.0,-4.075658662327156,-4.033105014370611,-4.064680183104676,-4.07495468260827,-4.0743977728259555,-4.030745872194177,-4.030138399328466,-4.074777029996055
42,420.0,-4.081897118923687,-4.039814792596341,-4.0711508919071235,-4.081186983077785,-4.0806270477711495,-4.037310606925511,-4.036543173325965,-4.081008593242991
43,430.0,-4.0881994656817175,-4.046590095606337,-4.077685192427983,-4.0874831731615044,-4.086920189533956,-4.04394124750247,-4.04301217647295,-4.08730404252739
44,440.0,-4.094564315320148,-4.053429457486874,-4.084281685306913,-4.0938418666419825,-4.093275810566507,-4.050636366535651,-4.049544033857971,-4.093661989794784
45,450.0,-4.1009903432931765,-4.0603315612894395,-4.09093902531643,-4.1002617373563925,-4.099692586336415,-4.057394617296588,-4.05613743125767,-4.100081110384748
46,460.0,-4.107476283371041,-4.0672949931357945,-4.0976559349127815,-4.106741520801125,-4.106169251207934,-4.064214709518578,-4.062791115964983,-4.106560138991251
47,470.0,-4.114020925442763,-4.074318567808291,-4.104431185088667,-4.113280004928901,-4.112704594471514,-4.0710953748621295,-4.0695038905453105,-4.113097863857781
48,480.0,-4.120623109487428,-4.081400972992667,-4.111263603334311,-4.119876030707149,-4.119297457325073,-4.078035424866825,-4.076274609079303,-4.119693126391989
49,490.0,-4.127281726221535,-4.088541128549165,-4.118152057601738,-4.126528487994267,-4.125946729238937,-4.085033738068421,-4.083102174460461,-4.12634481653408
50,500.0,-4.133995710089819,-4.095737984986457,-4.125095471178376,-4.133236311999286,-4.132651346242574,-4.092089183917399,-4.089985537433388,-4.133051868694051
51,510.0,-4.140764040231341,-4.1029902562312115,-4.132092799523932,-4.13999848055266,-4.139410285947893,-4.099200747798316,-4.096923690594312,-4.139813260956716
52,520.0,-4.1475857348831005,-4.11029705337627,-4.139143049298859,-4.146814012032533,-4.146222567440173,-4.106367399907672,-4.103915666283597,-4.146628012904186
53,530.0,-4.154459851034904,-4.117657315080992,-4.1462452597810975,-4.153681963856333,-4.153087248330152,-4.113588116746772,-4.110960539546994,-4.153495180598041
54,540.0,-4.161385481939514,-4.1250700760530155,-4.153398500930652,-4.160601428994232,-4.160003421879053,-4.120862011555931,-4.118057420133581,-4.16041385745001
55,550.0,-4.168361754380055,-4.132534582642742,-4.160601885802607,-4.167571533915248,-4.166970214884035,-4.128188234395189,-4.125205448748686,-4.167383170484542
56,560.0,-4.175387829838659,-4.140049706628694,-4.167854556887443,-4.174591438192325,-4.173986787637092,-4.1355657527317495,-4.132403807782707,-4.17440227932861
57,570.0,-4.182462896260799,-4.1476146393387285,-4.1751556831992085,-4.181660332768749,-4.18105233092534,-4.142993871254603,-4.139651701411758,-4.181470374420979
58,580.0,-4.18958617483319,-4.1552286224096795,-4.182504464101366,-4.18877743666199,-4.188166064356862,-4.150471650393231,-4.146948370024006,-4.188586675827452
59,590.0,-4.196756912764618,-4.162890762685992,-4.189900131185951,-4.195941996845911,-4.19532723467651,-4.157998425571851,-4.154293076977789,-4.195750429050798
60,600.0,-4.203974382681974,-4.170600278482942,-4.197341933204126,-4.20315328689591,-4.202535116266728,-4.16557327576839,-4.161685116926477,-4.202960908086995
61,610.0,-4.211237883714272,-4.178356513662934,-4.204829151032269,-4.210410603774467,-4.209789007259122,-4.173195643696082,-4.169123810611164,-4.210217411697412
62,620.0,-4.218546737755802,-4.186158633291298,-4.212361085412407,-4.217713270619097,-4.217088230590514,-4.18086462525071,-4.176608500628772,-4.2175192621234565
63,630.0,-4.225900289465001,-4.194005978472488,-4.219937060735279,-4.225060632224737,-4.224432130969519,-4.188579694084277,-4.184138549812863,-4.2248658032193145
64,640.0,-4.233297905999629,-4.2018977043834855,-4.2275564253570295,-4.232452053889264,-4.231820075561559,-4.196340128601295,-4.191713349865267,-4.232256401830128
65,650.0,-4.240738974034606,-4.209833379797036,-4.235218540223211,-4.239886924214546,-4.239251451117068,-4.204145286754961,-4.199332311283104,-4.239690445489986
66,660.0,-4.248222902150127,-4.217811866322837,-4.242922794268863,-4.247364648189861,-4.246725665213268,-4.2119943960684045,-4.206994862146913,-4.247167340566119
67,670.0,-4.255749113742801,-4.225833714644894,-4.250668585477614,-4.254884651730022,-4.254242145029432,-4.2198871247036776,-4.214700455783658,-4.254686512111864
68,680.0,-4.263317054944425,-4.23389703297896,-4.258455338935347,-4.262446380028635,-4.261800333062246,-4.227822620165719,-4.222448560975082,-4.262247404894664
69,690.0,-4.2709261851537335,-4.242001791435326,-4.266282495518274,-4.270049292536353,-4.269399690890044,-4.2358002204726475,-4.23023866279029,-4.269849480300032
70,700.0,-4.278575983723915,-4.250147147079332,-4.274149503903507,-4.27769286759121,-4.277039698111419,-4.243819590474667,-4.238070266197577,-4.277492215282564
71,710.0,-4.28626594270848,-4.258337117860096,-4.282055841366281,-4.285376597976083,-4.284719847239444,-4.251880172304173,-4.245942895383133,-4.285175102229626
72,720.0,-4.293995572992788,-4.266564546818274,-4.290000986769545,-4.293099991882663,-4.292439647586239,-4.259981647234235,-4.253856083108539,-4.292897651277116
73,730.0,-4.3017643967018,-4.274821268063924,-4.297984431370834,-4.300862573848228,-4.300198624045064,-4.268122996641376,-4.261809385919068,-4.300659386120825
74,740.0,-4.309571952146553,-4.28302902911332,-4.306005703293148,-4.308663880388631,-4.307996313357461,-4.276303665067206,-4.269802369162932,-4.308459843434567
75,750.0,-4.317417789359705,-4.291465611688689,-4.314064317423615,-4.316503462067924,-4.315832267694948,-4.284523814572081,-4.277834617353981,-4.316298573611156
76,760.0,-4.325301473490266,-4.2998544867708866,-4.3221598187074886,-4.324380882343147,-4.323706051449966,-4.292782148946776,-4.285905726560362,-4.324175142265366
77,770.0,-4.333222581328619,-4.308256716859338,-4.330291748270901,-4.332295719750221,-4.331617241063372,-4.301079221642718,-4.2940153065914455,-4.332089125088137
78,780.0,-4.3411807021429585,-4.316714726753024,-4.33845968145377,-4.340247560404907,-4.339565426488581,-4.309413776519319,-4.302162982131022,-4.340040109271314
79,790.0,-4.349175434344889,-4.325202612403067,-4.3466631788077885,-4.348236004059524,-4.347550207762371,-4.317785492093809,-4.310348385381136,-4.348027696818912
80,800.0,-4.357206392248933,-4.33372722406455,-4.354901825645796,-4.356260663812018,-4.355571198045208,-4.326194089428989,-4.318571166150373,-4.356051498176182
81,810.0,-4.365273196006038,-4.342286093944948,-4.363175225721885,-4.364321161286404,-4.36362801893288,-4.334638940515906,-4.326830985259199,-4.364111136104047
82,820.0,-4.373375479639324,-4.350882468445311,-4.371482968754483,-4.372417128383854,-4.371720303875173,-4.343120134268026,-4.335127513865273,-4.372206242459301
83,830.0,-4.381512886033732,-4.359507381789693,-4.379824678828708,-4.380548207236461,-4.379847696880525,-4.351634986749689,-4.343460438339082,-4.380336460267793
84,840.0,-4.389685067337277,-4.368172570398662,-4.388199981691393,-4.388714050906026,-4.388009851158144,-4.36018747526428,-4.351829448965265,-4.38850144266957
85,850.0,-4.397891686155338,-4.376867766017985,-4.3966085012443905,-4.396914321213619,-4.39620642825194,-4.368775035343854,-4.360234253144021,-4.396700850700706
86,860.0,-4.406132415087675,-4.385630199495169,-4.405049877920456,-4.405148688333454,-4.404437101384166,-4.377394904163605,-4.368674568036537,-4.404934356818751
87,870.0,-4.414406932541211,-4.394356955918769,-4.413523757320219,-4.413416831685986,-4.41270155126459,-4.386050746495627,-4.377150118436954,-4.413201639874059
88,880.0,-4.422714928368217,-4.403158604880455,-4.422029808368727,-4.4217184430568715,-4.42099946633258,-4.394745309124932,-4.385660638236462,-4.421502387936371
89,890.0,-4.431056099218776,-4.4119849729322675,-4.430567684331552,-4.430053214800522,-4.429330544016535,-4.4034612204500485,-4.394205878063003,-4.429836298558676
90,900.0,-4.439430150033132,-4.420844527735805,-4.439137061841827,-4.438420852169901,-4.437694491292908,-4.412225551930196,-4.402785590138672,-4.438203076009986
91,910.0,-4.447836794751991,-4.42973524758018,-4.44773761943094,-4.446821070075244,-4.446091021226482,-4.4210175348897565,-4.411399544912395,-4.44660243352566
92,920.0,-4.456275753321848,-4.438656074531451,-4.456369039229199,-4.4552535855788475,-4.454519854190149,-4.429759583223094,-4.420047514618969,-4.455034092122017
93,930.0,-4.4647467542643575,-4.447607990553433,-4.4650310248584795,-4.463718128777475,-4.462980719869426,-4.438674990217059,-4.428729281548503,-4.463497777755892
94,940.0,-4.473249532673363,-4.456591361603847,-4.473723266574697,-4.472214432816957,-4.471473353875176,-4.447501072819165,-4.437444641119959,-4.471993226934332
95,950.0,-4.481783829437758,-4.465603780295922,-4.482445473577169,-4.480742240023042,-4.479997499168865,-4.456471305903577,-4.446193399071052,-4.480520180044568
96,960.0,-4.49034939572979,-4.4746461985928425,-4.491197353589204,-4.489301296720586,-4.488552904558947,-4.465415407219039,-4.454975359574806,-4.489078385806515
97,970.0,-4.498945986328447,-4.483718233687769,-4.499978633274566,-4.497891359173774,-4.497139328005485,-4.474394470968462,-4.463790350168176,-4.497667600966532
98,980.0,-4.507573363811167,-4.492819035961812,-4.50878902469454,-4.506512189749354,-4.50575653078742,-4.483399111800622,-4.472638196245438,-4.506287585951302
99,990.0,-4.516231294416683,-4.501949115394324,-4.517628264328999,-4.515163555694021,-4.514404282727332,-4.492435110481662,-4.481518737981805,-4.514938108616529
100,1000.0,,,,,,,,
