,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
80,800.0,-5.615278863399532,-5.633654615696076,-5.6585705674770495,-5.65811726459213
81,810.0,-5.622796519428933,-5.640716054729447,-5.665773293795584,-5.665313573577576
82,820.0,-5.63034844938125,-5.647808676983956,-5.673009430031263,-5.672543193899096
83,830.0,-5.637934282966427,-5.6549321224877644,-5.680278594419556,-5.679805761711899
84,840.0,-5.645553642901984,-5.6620860751002136,-5.687580419805421,-5.687100888328759
85,850.0,-5.6532061280491535,-5.669270153774872,-5.694914546828677,-5.694428230005629
86,860.0,-5.660891433547058,-5.676484020231963,-5.702280615454743,-5.701787424146883
87,870.0,-5.668609164203814,-5.683727397566871,-5.709678288976482,-5.7091781306841
88,880.0,-5.6763589746791165,-5.6909999029450935,-5.71710722597958,-5.7166000137984305
89,890.0,-5.68414054548368,-5.698301258209055,-5.724567099196341,-5.724052742696019
90,900.0,-5.691953557156022,-5.705631161259971,-5.732057589856564,-5.7315359928313825
91,910.0,-5.699797649838535,-5.712989338850416,-5.7395783837054095,-5.739049455195588
92,920.0,-5.707672569839728,-5.720375421415331,-5.747129170341196,-5.746592824709096
93,930.0,-5.715577918336135,-5.727789212338832,-5.754709651819107,-5.754165803311357
94,940.0,-5.723513479292127,-5.73523038790852,-5.762319538026921,-5.761768091821344
95,950.0,-5.73147889900374,-5.742698695816878,-5.769958539158315,-5.769399406250328
96,960.0,-5.7394739391818845,-5.750193861545175,-5.777626370482555,-5.777059464396325
97,970.0,-5.747498268721754,-5.757715614808072,-5.78532276216157,-5.784747996113107
98,980.0,-5.755551642476119,-5.765263735841765,-5.793047445802097,-5.79246472765235
99,990.0,-5.76363378214737,-5.7728379280701505,-5.800800160810271,-5.800209401378722
100,1000.0,,,,
