,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
37,370.0,181.444421014148,170.74217468610465,177.9410130406334,179.84492131654406,178.31380209156953,175.51969123706533,170.5206141818935
38,380.0,181.05209205291476,170.28501110757838,177.5622651304766,179.44606081664182,177.91027844559665,175.34345706960866,170.11651328560322
39,390.0,180.65899136856865,169.82844193879086,177.18264507654095,179.0463317743388,177.50583198001618,175.17282648387877,169.71112588876164
40,400.0,180.26512717450396,169.37247496606315,176.8021610400181,178.6457429230406,177.1004727024875,175.00779837645462,169.30445622971453
41,410.0,179.87050774191667,168.9171204944849,176.42080904225702,178.2443016471872,176.6942087647172,174.8483734000534,168.89650892760665
42,420.0,179.47513814377203,168.4623854179579,176.03859743374045,177.84201473662233,176.28704590478642,174.69456675800532,168.4872886245665
43,430.0,179.0790248358016,168.00827126753907,175.6555197725834,177.43888783876616,175.87899143186695,174.54636969260616,168.07679328542488
44,440.0,178.68217274884407,167.5547910797382,175.27158329463217,177.0349258750772,175.47004894870827,174.40378357242756,167.66503063073765
45,450.0,178.28458568092486,167.10194465146822,174.8867867391666,176.63013384512078,175.06022502066105,174.26682288449277,167.2519963148851
46,460.0,177.88626846194387,166.64974589971678,174.50112973370318,176.22451484686871,174.64952290271304,174.13548249894663,166.83770045134142
47,470.0,177.4872233382915,166.19819489306258,174.1146075579046,175.8180731839381,174.23794521172064,174.0097712463203,166.4221401987348
48,480.0,177.0874545363605,165.74729582122532,173.72722723547656,175.4108111043865,173.82549651005942,173.88970088202143,166.00531408503952
49,490.0,176.68696335289215,165.29706330737926,173.33898230516186,175.00273152411683,173.4121790311841,173.77525788146158,165.58722476294582
50,500.0,176.28575329912354,164.84749199723268,172.94987487255025,174.5938368922646,172.99799462876598,173.66646584341842,165.16787100540017
51,510.0,175.88382540659586,164.39859538561473,172.55990441315055,174.18412823008464,172.58294469595754,173.56332779297713,164.747254291213
52,520.0,175.48118128490194,163.95037321554403,172.16906748090597,173.7736078606248,172.16703373127757,173.46584663110153,164.32537499054797
53,530.0,175.07782350234177,163.5028347517881,171.77736604836804,173.36227743157554,171.7502607596531,173.37402873059798,163.90223521956077
54,540.0,174.673752024497,163.05598502765324,171.38478910953734,172.9501370434245,171.33262760443708,173.28789152396118,163.47782563551178
55,550.0,174.26896839792045,162.6098287585051,170.99134576395875,172.53718909629677,170.914134666177,173.2074141804471,163.0521526856355
56,560.0,173.8634735150625,162.16437215488108,170.59703208024166,172.1234323925821,170.49478393714116,173.13264693839466,162.62521302856976
57,570.0,173.45726801752284,161.71961608638338,170.20183652794887,171.70886875965854,170.07457348390383,173.06356263047323,162.19700653426816
58,580.0,173.05035289226058,161.2755717306109,169.80577863920965,171.2934985559795,169.6535074184581,173.00018235820755,161.76753503585485
59,590.0,172.6427270277572,160.83223909386962,169.40883017244275,170.87732135476423,169.23158272402418,172.94250967518786,161.33678948277372
60,600.0,172.2343920994679,160.38963059157584,169.01100860387223,170.46033794746472,168.80880221179103,172.8905672300504,160.9047752568797
61,610.0,171.82534698971386,159.9477417459283,168.6122994972388,170.04254762808432,168.38516211475874,172.84434892854017,160.47149013372268
62,620.0,171.4155935828517,159.506589827176,168.21271249022107,169.62395033574958,167.96066693036207,172.80385434591582,160.03692970020148
63,630.0,171.00513037932697,159.06617062516628,167.81223324689225,169.20454635923295,167.53531269033525,172.76911434795616,159.60109444291476
64,640.0,170.59395666892436,158.62649128075557,167.4108709877708,168.78433482998975,167.10910052794173,172.7401387435785,159.1639740828528
65,650.0,170.18207315017375,158.18755658413423,167.00861566585664,168.36331511914494,166.68202988223499,172.71691277373566,158.72558693610821
66,660.0,169.7694800115228,157.7493778583393,166.60546580380512,167.94148729148336,166.25410039147297,172.69946056588705,158.2859152888178
67,670.0,169.35617572650827,157.31195412528922,166.2014236518912,167.5188500903765,165.82531019678484,172.68779550048012,157.84496218381534
68,680.0,168.94215985257853,156.8752876011404,165.79648287268375,167.09540319694625,165.39566026492344,172.68190885581302,157.40271769426514
69,690.0,168.52743292379114,156.43939413121652,165.3906459259237,166.67114538708248,164.96514942311828,172.68187224304847,156.95919311437095
70,700.0,168.11199224851822,156.0042686947131,164.98390901374802,166.24607701996675,164.5337767592412,172.6875736847212,156.5143713689933
71,710.0,167.6958388390053,155.56992307123676,164.5762577014307,165.82019625088174,164.10153998395023,172.6991489664593,156.0682614024899
72,720.0,167.2789730212953,155.13636684256096,164.167710493953,165.39350158559134,163.66843987299328,172.71654089737174,155.6208611854402
73,730.0,166.86139091688145,154.70359222996314,163.7582538708292,164.96599256556422,163.2344742337024,172.7397640899903,155.1721695349799
74,740.0,166.44309437701523,154.27161902864012,163.3478926904274,164.53766855578507,162.79964190224436,172.76884066651442,154.72217365990113
75,750.0,166.02408171907905,153.84043552574357,162.93660429444594,164.10852791900595,162.36394391184265,172.80375642868367,154.27088657289045
76,760.0,165.60435141425467,153.41005976268778,162.52441336915007,163.67857054857473,161.92737638576452,172.84453004094019,153.81828744156977
77,770.0,165.1839040467761,152.9804999074107,162.11129701815312,163.24779391701722,161.4899408096192,172.8912454087795,153.36438601966853
78,780.0,164.76273562064495,152.5517492283261,161.69727029305648,162.81619771842864,161.05163249043818,172.9437579077595,152.9091860038737
79,790.0,164.34084800542465,152.1238311658731,161.28231282634002,162.38377985505073,160.61245343748692,173.0021986119454,152.452671858976
80,800.0,163.91823885184456,151.69674872752503,160.86644327410067,161.9505400184655,160.1723996887029,173.06654238535629,151.99484198153715
81,810.0,163.49490902294883,151.2704721623159,160.44964255359713,161.51647531998137,159.7314715077809,173.13680298887846,151.53570556887973
82,820.0,163.07085534856336,150.84504183751895,160.0319130133857,161.0815865254154,159.2896691452572,173.21296559187505,151.07524152116392
83,830.0,162.64607693105637,150.42044198040466,159.61325682194047,160.64587107634352,158.84698697005547,173.29505762452757,150.61347327418585
84,840.0,162.22057378896216,149.99671395740478,159.19365617389045,160.2093284679289,158.4034262408426,173.38316528833087,150.15037399918933
85,850.0,161.794343929001,149.57382738843253,158.7731421031147,159.77195545424115,157.95898490699764,173.47716983733375,149.68595367713357
86,860.0,161.36738501555018,149.15184176686384,158.35167876269432,159.3337517250101,157.51366197533534,173.57708418554122,149.22020399513627
87,870.0,160.93969783134676,148.7306688185895,157.92927608452266,158.89471655769023,157.06745567539875,173.68304244507672,148.75311921412236
88,880.0,160.51127885349447,148.3103936594982,157.50593761427587,158.4548473017874,156.62036407845744,173.79495305811463,148.28471344534296
89,890.0,160.0821323828667,147.89099264463817,157.08166003604006,158.01414215491766,156.17238628286464,173.91287730357158,147.8149720581801
90,900.0,159.65225101691,147.4724690181563,156.65644706291712,157.57259951816414,155.72352108176005,174.0367409919497,147.3438923810873
91,910.0,159.22163426702215,147.05484704149367,156.23026318338412,157.1302208524728,155.27376331138603,174.1666371913911,146.871466274159
92,920.0,158.7902818279049,146.63812014287714,155.80314124906513,156.68699970959184,154.82311692561098,174.30251076173192,146.39770623702165
93,930.0,158.3581949408336,146.2222893954556,155.37507315265262,156.24293839909004,154.37157693907847,174.4443839365567,145.9226052020027
94,940.0,157.9253687024975,145.80733884675956,154.94602908975477,155.79803338194642,153.91914168835342,174.59231371796287,145.44614853941732
95,950.0,157.49180364257066,145.39330792587626,154.51606956925946,155.35228478811356,153.4658095940235,174.7463850312829,144.96833709954126
96,960.0,157.05749795926482,144.98021650420972,154.08514087840112,154.9056886166811,153.01158070455338,174.90643263956565,144.48918270795568
97,970.0,156.6224484320245,144.5680426060929,153.65324421165687,154.4582444759841,152.55645180658746,175.07247031983263,144.00867195670043
98,980.0,156.18665914784899,144.1567707936376,153.22039048643325,154.00995075666424,152.1004216168779,175.24468444466464,143.52679216479214
99,990.0,155.75012266058246,143.74646819391165,152.7865718878948,153.56080538587082,151.64348709513405,175.42279492899348,143.04356100528153
100,1000.0,,,,,,,
