,temperature,A15--Cr3Si a=4.9701,L1_2--AuCu3 a=3.9271,oqmd-297488 a=3.9281
34,340.0,15.581963780901926,15.32618301241772,15.322970889898151
35,350.0,15.589285045311987,15.331703394368422,15.328482310842173
36,360.0,15.596652122402292,15.337251646392248,15.334021510769228
37,370.0,15.604064653561895,15.342827347705914,15.339588071146675
38,380.0,15.611522269915486,15.34843013221539,15.345181644726681
39,390.0,15.619024695816929,15.354059708370807,15.35080191613459
40,400.0,15.626571717654464,15.359715820951575,15.356448638949354
41,410.0,15.63416316681915,15.365398256139084,15.362121595621677
42,420.0,15.641798891722495,15.371106845984833,15.367820632406774
43,430.0,15.64947883537381,15.376841456459003,15.37354560373467
44,440.0,15.657202889202354,15.382601979105996,15.37929640228046
45,450.0,15.664971065964547,15.388388333693763,15.385072943857878
46,460.0,15.672783334080952,15.394200467638225,15.390875190041807
47,470.0,15.680639731194312,15.400038358091425,15.396703100455934
48,480.0,15.68854029833079,15.40590199406572,15.402556675048338
49,490.0,15.69648513346467,15.411791381541052,15.408435914976705
50,500.0,15.704474270746156,15.41770655361745,15.414340847562075
51,510.0,15.7125078772743,15.423647547285704,15.420271526397709
52,520.0,15.720586033555518,15.429614422664041,15.426227993334274
53,530.0,15.728708904595187,15.435607255144186,15.432210328829695
54,540.0,15.736876620690225,15.441626126899646,15.438218623496239
55,550.0,15.745089351604744,15.447671144798548,15.444252968188536
56,560.0,15.753347341094265,15.4537424001444,15.450313470475072
57,570.0,15.761650740569166,15.459840020762428,15.456400251562238
58,580.0,15.769999737167767,15.465964131759556,15.462513433130493
59,590.0,15.778394553671049,15.472114874240358,15.468653153622498
60,600.0,15.786835448551669,15.478292395841489,15.474819557822627
61,610.0,15.795322623051863,15.484496845440942,15.481012809114358
62,620.0,15.80385632860731,15.490728392305085,15.487233062949066
63,630.0,15.812436883056424,15.496987202483007,15.493480482803035
64,640.0,15.821064477819009,15.50327345256699,15.499755262253638
65,650.0,15.829739412294852,15.509587337279715,15.50605757658432
66,660.0,15.838461919824631,15.515929041062353,15.512387622154606
67,670.0,15.847232408667237,15.522298765664846,15.518745588894486
68,680.0,15.85605105525469,15.528696707670296,15.525131687525233
69,690.0,15.864918249693652,15.535123091561053,15.531546124604494
70,700.0,15.873834245772432,15.541578126896962,15.53798912828761
71,710.0,15.882799375153272,15.548062049385582,15.544460905457836
72,720.0,15.89181399963217,15.554575072720349,15.550961700760723
73,730.0,15.900878435175812,15.561117441562882,15.557491740835154
74,740.0,15.909992970261975,15.567689387223519,15.564051266190598
75,750.0,15.919158045353207,15.574291191531925,15.57064052927044
76,760.0,15.928373943230348,15.580923058396097,15.577259775869093
77,770.0,15.937641018718805,15.587585280391664,15.583909263191815
78,780.0,15.946959743329483,15.594278099869143,15.590589275122095
79,790.0,15.956330353435531,15.601001809269444,15.597300051519996
80,800.0,15.965753298148522,15.607756675127964,15.60404187882966
81,810.0,15.975228995302503,15.61454296319691,15.610815036386834
82,820.0,15.984757742042024,15.621360984395272,15.617619812580568
83,830.0,15.994339999486945,15.628211008136876,15.62445650149422
84,840.0,16.003976165779342,15.635093353823681,15.631325400811443
85,850.0,16.01366664557908,15.642008303631657,15.638226799296216
86,860.0,16.02341192115825,15.648956182316425,15.645161019266437
87,870.0,16.033212289001423,15.65593729393464,15.652128371374799
88,880.0,16.043068275763662,15.662951965082286,15.659129153340439
89,890.0,16.052980262627045,15.670000528348288,15.666163729148582
90,900.0,16.062948746422197,15.677083287864344,15.67323239818367
91,910.0,16.072974115984678,15.684200607178742,15.680335515015182
92,920.0,16.083056905989462,15.691352821832893,15.687473409920623
93,930.0,16.093197510050153,15.698540283527302,15.694646434703726
94,940.0,16.10339644196275,15.705763346038202,15.701854943066868
95,950.0,16.113654108221283,15.713022367338027,15.709099303660727
96,960.0,16.12397109763363,15.720317718085532,15.716379888966861
97,970.0,16.134347780479033,15.727649777208441,15.723697040140356
98,980.0,16.144784740811946,15.735018919077282,15.731051175220463
99,990.0,16.155282441473673,15.742425525644602,15.738442659661347
100,1000.0,,,
