,temperature,B2--CsCl a=3.0262,oqmd-1217461 a=4.3721,oqmd-1227927 a=2.7419
68,680.0,27.062854864541894,27.578436222007706,26.129898910721508
69,690.0,27.11153593877622,27.64574447282242,25.62869223083203
70,700.0,27.159551961357042,27.700819052156028,24.87129154763852
71,710.0,27.206620304673987,27.76648068037428,28.31039892481692
72,720.0,27.25591141689999,27.835186022612913,23.882604334697856
73,730.0,27.304440034703767,27.889478512160792,27.197196859787564
74,740.0,27.350385184069907,27.95785816073098,24.462537869010834
75,750.0,27.40089734183621,28.019959183269076,27.684518467838124
76,760.0,27.44595210314242,28.078250897583985,24.718323102795313
77,770.0,27.495403896722536,28.14957090336912,26.727316525877274
78,780.0,27.54327015145905,28.207129566886863,23.85400859934504
79,790.0,27.59049351127723,28.277660353652674,23.70316745022466
80,800.0,27.64059840747542,28.338907489907882,35.214442721672555
81,810.0,27.685935409877487,28.399007706813524,37.74050462588826
82,820.0,27.73282764326343,28.47171486931099,-17.367854483509795
83,830.0,27.78555596984446,28.539467685730664,116.90173002472434
84,840.0,27.830412688388446,28.594749859841315,-83.14949340204231
85,850.0,27.87892890945746,28.672435483543662,79.44667933984493
86,860.0,27.926700957010915,28.726145814561807,60.038040904628026
87,870.0,27.975496522061814,28.809269037875055,-97.62000573035054
88,880.0,28.02396387686963,28.86590138246602,113.46239050041572
89,890.0,28.071718210361908,28.931062189203644,37.140345751079245
90,900.0,28.120177069444086,29.00505384400558,2.160885172566729
91,910.0,28.169742557307792,29.077299944379355,67.44824760162557
92,920.0,28.216933285860105,29.139818964414264,-47.02574444397736
93,930.0,28.2679482912159,29.209945248523496,70.78665215305818
94,940.0,28.3164198541439,29.28307457787913,19.20487356696164
95,950.0,28.362436764320183,29.353590109760294,42.16909982690078
96,960.0,28.41416530466409,29.41419687947163,-2.9793636935519148
97,970.0,28.461347585896622,29.505835435540124,41.42776103424198
98,980.0,28.51223582974913,29.559212240557017,21.96027205525806
99,990.0,28.56052592703103,29.637332525374262,33.282935364749555
100,1000.0,,,
