,temperature,L1_0--AuCu a=2.5150,mp-1225687 a=2.5194,oqmd-1220003 a=4.1243,oqmd-1229168 a=2.5192
89,890.0,27.639625589898667,27.51107763455394,27.476330243030432,27.30561139012835
90,900.0,27.690967271332802,27.562084151241294,27.52076942517883,27.349834221102473
91,910.0,27.74258973263868,27.613433510759712,27.565305732589522,27.394290468015427
92,920.0,27.794511089900443,27.66517001020361,27.609948415497442,27.43899095542807
93,930.0,27.8467461244971,27.717295546381553,27.654692697081682,27.48390695291094
94,940.0,27.899304575845065,27.769813999098115,27.699589729859714,27.529093684280653
95,950.0,27.952198748577796,27.822748204268393,27.74463498845724,27.574548251414036
96,960.0,28.00544046462046,27.876113070923186,27.789788814229272,27.620275918194338
97,970.0,28.0590447121588,27.929948684749213,27.835127599648107,27.666320282411775
98,980.0,28.113019271719413,27.984242423974944,27.88059082687794,27.7126536578877
99,990.0,28.167373756146034,28.039010598308113,27.92625331579216,27.75928194563749
100,1000.0,,,,
