,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
66,660.0,12.541069028950133,12.462168726565018,12.533536795151932,12.514902233557025
67,670.0,12.545669189160993,12.466559576024075,12.539508759801858,12.52073589667782
68,680.0,12.550280195824845,12.470965131575953,12.545511734105222,12.526599253577889
69,690.0,12.55490188533492,12.475385365640205,12.551545952502464,12.532492586468926
70,700.0,12.559534249587491,12.479820280615412,12.557611653379682,12.538416075956999
71,710.0,12.564177142482917,12.484269851708966,12.563709084680198,12.544369963586682
72,720.0,12.568830518534345,12.488734096569223,12.569838498188657,12.550354503837724
73,730.0,12.573494323744223,12.49321299134696,12.576000167058135,12.556369913325632
74,740.0,12.57816846547305,12.497706571034453,12.582194364394256,12.56241648540202
75,750.0,12.582852911271154,12.50221482492312,12.588421374038857,12.568494489794181
76,760.0,12.587547560452354,12.506737779201991,12.594681485035668,12.574604208503974
77,770.0,12.592252359567215,12.511275453662185,12.600975005647019,12.580745854238291
78,780.0,12.596967291666093,12.515827881851576,12.607302237050487,12.58691983376379
79,790.0,12.60169225755446,12.520395094515626,12.61366349341243,12.593126353275839
80,800.0,12.606427291749567,12.524977092964198,12.620059114600846,12.599365785162046
81,810.0,12.611172245871877,12.529573941055256,12.626489419061079,12.60563838997333
82,820.0,12.615927153867434,12.534185684150101,12.632954749782641,12.611944537900783
83,830.0,12.620691947098798,12.538812329349119,12.639455467160875,12.618284555523449
84,840.0,12.625466549982185,12.543453964557449,12.645991923453348,12.624658758293078
85,850.0,12.630251059195063,12.548110615255931,12.652564486001852,12.631067521415504
86,860.0,12.635045292252542,12.552782329790068,12.659173522979373,12.637511164079099
87,870.0,12.639849287344525,12.557469162583809,12.665819432049187,12.643990090653158
88,880.0,12.644663014484511,12.562171182810498,12.672502591592961,12.650504653425104
89,890.0,12.649486472849134,12.566888425787555,12.679223402038511,12.65705524326501
90,900.0,12.654319523009422,12.57162096988794,12.685982287127334,12.663642226260649
91,910.0,12.659162243979265,12.576368888496948,12.692779646329912,12.670266017656184
92,920.0,12.664014596211032,12.581132229833022,12.699615903265698,12.676927040724898
93,930.0,12.668876538252231,12.58591105842719,12.706491513489349,12.683625671203403
94,940.0,12.673748021567883,12.590705454980611,12.713406900143124,12.690362364291332
95,950.0,12.678629115372887,12.595515500871366,12.720362526884553,12.697137523629241
96,960.0,12.683519677905318,12.60034125893608,12.7273588535765,12.703951598420234
97,970.0,12.688419820491317,12.605182797315312,12.734396355448688,12.710805029303662
98,980.0,12.693329416500209,12.610040211643453,12.741475500629114,12.717698300595861
99,990.0,12.698248552385417,12.614913556999444,12.748596793221617,12.724631843919534
100,1000.0,,,,
