,temperature,A15--Cr3Si a=4.9728,D0_3--BiF3 a=6.2461,L1_2--AuCu3 a=3.9368
87,870.0,-5.459631034501065,-5.489557086929492,-5.50064038706614
88,880.0,-5.467439623310002,-5.4972094005285355,-5.5080895365224425
89,890.0,-5.475280814596135,-5.504893125756217,-5.515570228314615
90,900.0,-5.483154314809117,-5.512607936185408,-5.523082144847532
91,910.0,-5.491059779980853,-5.520353521369336,-5.530624976770348
92,920.0,-5.498996882449074,-5.528129572193495,-5.538198420721033
93,930.0,-5.506965336036219,-5.535935783910413,-5.545802181813417
94,940.0,-5.514964823758192,-5.543771867628721,-5.553435970234979
95,950.0,-5.522995064501171,-5.5516375334620784,-5.561099501792928
96,960.0,-5.531055723515128,-5.559532497478441,-5.568792502958835
97,970.0,-5.539146560908076,-5.567456480059481,-5.5765147010083
98,980.0,-5.54726727305515,-5.575409218196546,-5.584265829703159
99,990.0,-5.555417606704412,-5.583390440008328,-5.592045633222185
100,1000.0,,,
