,temperature,L1_0--AuCu a=2.5150,mp-1225687 a=2.5194,oqmd-1220003 a=4.1243,oqmd-1229168 a=2.5192
28,280.0,4.549694420599859e-05,4.418187092435965e-05,4.614572266755354e-05,4.454308865593198e-05
29,290.0,4.589364416949332e-05,4.4577484262380274e-05,4.6521597024786885e-05,4.4918124867281655e-05
30,300.0,4.6268887870313015e-05,4.495180439528179e-05,4.687486586988208e-05,4.52719099205256e-05
31,310.0,4.662515884320088e-05,4.530751469321276e-05,4.72085500499905e-05,4.560627661594286e-05
32,320.0,4.696452160524848e-05,4.56467001747422e-05,4.752459502898689e-05,4.59238763872644e-05
33,330.0,4.7289158060872375e-05,4.597139151408186e-05,4.7825124130873336e-05,4.622647958736968e-05
34,340.0,4.760073260632948e-05,4.62832550445298e-05,4.811188228272157e-05,4.651609353999595e-05
35,350.0,4.790064347078748e-05,4.658385464771621e-05,4.838620499790119e-05,4.679395702606503e-05
36,360.0,4.819015571118298e-05,4.687450578178208e-05,4.864959926627265e-05,4.706105297283358e-05
37,370.0,4.8470441043818513e-05,4.7156020457247984e-05,4.890308841285076e-05,4.731948254140698e-05
38,380.0,4.8742646300223356e-05,4.742971982152204e-05,4.914748725458183e-05,4.756969470054918e-05
39,390.0,4.900740336569671e-05,4.769641802500256e-05,4.938416433299031e-05,4.781199110875247e-05
40,400.0,4.9265600213478294e-05,4.795668613022757e-05,4.961376678598515e-05,4.804748256070973e-05
41,410.0,4.9518107566648604e-05,4.8211631658966794e-05,4.9836702005353244e-05,4.827777311588591e-05
42,420.0,4.976527743784611e-05,4.846148531789547e-05,5.0053784220010304e-05,4.85027701105895e-05
43,430.0,5.000779266841354e-05,4.870735683549659e-05,5.026577030814617e-05,4.872322889176764e-05
44,440.0,5.024624198610361e-05,4.894918967340122e-05,5.0473010548924475e-05,4.8939365346498775e-05
45,450.0,5.04809770286661e-05,4.918744689707158e-05,5.067566444857401e-05,4.9150914680853786e-05
46,460.0,5.071236396808426e-05,4.942285848755102e-05,5.087488028335733e-05,4.936016505223526e-05
47,470.0,5.094083428012877e-05,4.965548197612209e-05,5.1070310663754464e-05,4.9566969475939644e-05
48,480.0,5.116669650390277e-05,4.988637683676085e-05,5.126213542121875e-05,4.976995326057603e-05
49,490.0,5.1390295695796415e-05,5.011482697587276e-05,5.1451525095176114e-05,4.997120979209878e-05
50,500.0,5.161179350737323e-05,5.034136711924711e-05,5.1638325381423115e-05,5.017118253227205e-05
51,510.0,5.183149986605454e-05,5.056709306553484e-05,5.182267404547976e-05,5.036814433833606e-05
52,520.0,5.2049777572076134e-05,5.07915844215681e-05,5.2004745248413815e-05,5.056425909261683e-05
53,530.0,5.22666713023525e-05,5.101471519995135e-05,5.218462295799289e-05,5.0758551229635014e-05
54,540.0,5.2482363358019566e-05,5.1237249894253495e-05,5.2363116672149826e-05,5.095203236939242e-05
55,550.0,5.2697072772237814e-05,5.145915016775099e-05,5.254010333437167e-05,5.114493201223599e-05
56,560.0,5.291118149233862e-05,5.1680575383504155e-05,5.271526408521441e-05,5.1336469130355085e-05
57,570.0,5.312438031712791e-05,5.1901937628734145e-05,5.288931014613091e-05,5.1527623376679394e-05
58,580.0,5.333699849485983e-05,5.2122948764637485e-05,5.306197890501055e-05,5.1718108937702306e-05
59,590.0,5.354946134325093e-05,5.2343787540174225e-05,5.323396922349965e-05,5.1908609415906565e-05
60,600.0,5.376153655426819e-05,5.256487628518184e-05,5.340512364533238e-05,5.2098697562555056e-05
61,610.0,5.397340713212775e-05,5.278648752550948e-05,5.3574922918742846e-05,5.22888086743075e-05
62,620.0,5.4185303719333555e-05,5.3008421150585764e-05,5.3743961983031824e-05,5.247841570767623e-05
63,630.0,5.439713331267285e-05,5.3230805397863524e-05,5.391237695866467e-05,5.266865707034324e-05
64,640.0,5.460911248083262e-05,5.345353375996198e-05,5.408119240622353e-05,5.2858972675562443e-05
65,650.0,5.482145934211284e-05,5.3676611916207225e-05,5.42488089068639e-05,5.304957846320315e-05
66,660.0,5.5033952349148686e-05,5.3900973083696346e-05,5.441570601964644e-05,5.324055739202205e-05
67,670.0,5.5246714046118375e-05,5.412660538820309e-05,5.4582708720529556e-05,5.343111220334998e-05
68,680.0,5.546011572718467e-05,5.4352694393794734e-05,5.474925343253587e-05,5.362278696061358e-05
69,690.0,5.5674092560902515e-05,5.457935552411723e-05,5.491556910425281e-05,5.3815848337771896e-05
70,700.0,5.5888374990897665e-05,5.4807007021280407e-05,5.508200621500829e-05,5.40087343750902e-05
71,710.0,5.610354387727851e-05,5.503657766581961e-05,5.524815071560089e-05,5.420204456467925e-05
72,720.0,5.631935271247882e-05,5.5266985853023134e-05,5.541354431155674e-05,5.439667791826946e-05
73,730.0,5.653572025365294e-05,5.5498412958074206e-05,5.55797117806864e-05,5.459209374175301e-05
74,740.0,5.675306058692988e-05,5.573208856046311e-05,5.574628665698994e-05,5.478792718174372e-05
75,750.0,5.697124160142006e-05,5.59659028262173e-05,5.5912235836682685e-05,5.4985091294246186e-05
76,760.0,5.719026258096853e-05,5.620179250784821e-05,5.607878647928898e-05,5.518268093769791e-05
77,770.0,5.741024225826609e-05,5.643932220301811e-05,5.624511252706654e-05,5.538153055573019e-05
78,780.0,5.763128645823932e-05,5.667805041805414e-05,5.641075603491356e-05,5.5582604093629446e-05
79,790.0,5.7853390682554324e-05,5.6918711285466445e-05,5.657791652956597e-05,5.578394837632884e-05
80,800.0,5.807656535162514e-05,5.716101880730404e-05,5.674524684489595e-05,5.5985856797016446e-05
81,810.0,5.830073497939391e-05,5.740501383590645e-05,5.69124854435479e-05,5.618939277037067e-05
82,820.0,5.852612270668835e-05,5.765045709643201e-05,5.708008764447012e-05,5.6394731952359464e-05
83,830.0,5.8752782724362134e-05,5.789812354412657e-05,5.7247503178858026e-05,5.6600623703529714e-05
84,840.0,5.898058641636335e-05,5.814771280482679e-05,5.741632778869692e-05,5.680814547925705e-05
85,850.0,5.920980760510941e-05,5.839924891728389e-05,5.758463992599049e-05,5.7017087114556115e-05
86,860.0,5.944037796809657e-05,5.8652559434770264e-05,5.7753473357402484e-05,5.7227164361648416e-05
87,870.0,5.9672100411958154e-05,5.8907788038902284e-05,5.792355210519889e-05,5.7439201663755014e-05
88,880.0,5.990521019643728e-05,5.9165191401566844e-05,5.8093020697252534e-05,5.7652656651736685e-05
89,890.0,6.013988073522418e-05,5.942499328467511e-05,5.8262967738559025e-05,5.786760132364775e-05
90,900.0,6.0376043597797796e-05,5.96868792823835e-05,5.843409355818516e-05,5.8083543303551344e-05
91,910.0,6.0613583798244295e-05,5.995069860745528e-05,5.8605601635690064e-05,5.8301498734372014e-05
92,920.0,6.085264682458746e-05,6.021710811495016e-05,5.877751636415174e-05,5.852142911263686e-05
93,930.0,6.109331030195692e-05,6.048586329920548e-05,5.894957705799237e-05,5.874244484649386e-05
94,940.0,6.133555412250089e-05,6.075677845831941e-05,5.912267894205858e-05,5.896550506618744e-05
95,950.0,6.157941386525869e-05,6.10300605385509e-05,5.929656096486231e-05,5.91902940988025e-05
96,960.0,6.182491844238476e-05,6.130575412908991e-05,5.9470284420503884e-05,5.941668634955373e-05
97,970.0,6.207215966293412e-05,6.158439852062245e-05,5.964523321673354e-05,5.964536075397441e-05
98,980.0,6.232109285239166e-05,6.186548706978898e-05,5.982007601539254e-05,5.9875503645503075e-05
99,990.0,6.257171296119881e-05,6.214909560935662e-05,5.9996144620237945e-05,6.010702316870484e-05
100,1000.0,,,,
