,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
62,620.0,63.914442848073755,65.88222044935567,65.53674546842554,63.84801918460249,63.84293073889924,65.57660550364234,65.4061997912353
63,630.0,64.31172564647113,66.27961948607322,65.93407216355088,64.24530679591085,64.24022195803656,65.97397959901606,65.80353483282724
64,640.0,64.70280740886221,66.67081203879745,66.32519579244536,64.63639324208856,64.63131189757326,66.36514843903682,66.19466636982743
65,650.0,65.0878779105635,67.05598821580854,66.7103062540879,65.02146830467831,65.01639034518809,66.75030205577565,66.57978432894316
66,660.0,65.46711838352321,67.43532955701568,67.08958489483173,65.40071322145504,65.39563854435325,67.12962191869975,66.95907008211802
67,670.0,65.84070201935411,67.80900953919947,67.4632050122529,65.77430118949562,65.76922969745607,67.50328143941366,67.33269695057376
68,680.0,66.20879443606535,68.17719404472446,67.8313323225763,66.14239783191769,66.13732943255333,67.87144643989618,67.70083067243813
69,690.0,66.57155411151766,68.54004179679579,68.19412539482983,66.50516163137091,66.50009623690497,68.23427558735143,68.06362983702996
70,700.0,66.92913278643586,68.89770476410877,68.55173605447085,66.86274433309295,66.8576818600601,68.59192079847219,68.4212462886229
71,710.0,67.2816758395321,69.25032853738921,68.90430975901002,67.21529132002071,67.2102316889767,68.9445276156555,68.77382550220722
72,720.0,67.62932263694178,69.5980526801726,69.25198594795211,67.56294196226607,67.55788509753006,69.29223555746485,69.12150693353959
73,730.0,67.97220685807504,69.94101105585497,69.59489836911848,67.90582994298813,67.90077577241587,69.63517844541342,69.464424345555
74,740.0,68.31045679981408,70.2793321329483,69.93317538320292,68.24408356260112,68.23903201734855,69.97348470896395,69.8027061130303
75,750.0,68.64419566066616,70.61313927022657,70.26694024830469,68.57782602293945,68.57277703727237,70.30727767045187,70.136475507199
76,760.0,68.97354180648519,70.94255098334077,70.5963113859889,68.90717569300362,68.9021292041047,70.63667581149186,70.46585096187863
77,770.0,69.2986090191814,71.26768119432239,70.9214026302832,69.23224635766448,69.2272023054604,70.9617930222987,70.79094632254068
78,780.0,69.61950672965008,71.58863946527315,71.24232346088674,69.55314745062951,69.54810577762872,71.2827388351969,71.11187107958841
79,790.0,69.93634023616899,71.90553121741165,71.5591792218206,69.86998427282786,69.86494492396884,71.59961864352961,71.42873058705398
80,800.0,70.2492109092796,72.2184579366023,71.87207132653187,70.18285819732307,70.17782111984299,71.91253390701965,71.74162626776383
81,810.0,70.55821638419108,72.52751736628197,72.18109745050181,70.49186686169989,70.48683200499374,72.22158234459103,72.05065580598826
82,820.0,70.86345074155031,72.83280368876711,72.48635171222502,70.79710434886562,70.79207166438,72.5268581155508,72.35591332845915
83,830.0,71.16500467745554,73.13440769574255,72.78792484337451,71.09866135706761,71.09363079817732,72.82845198996125,72.65748957459387
84,840.0,71.46296566345717,73.43241694867535,73.08590434897434,71.39662535988641,71.39159688179195,73.12645150896054,72.95547205668409
85,850.0,71.75741809721586,73.72691592989287,73.38037465820867,71.69108075692407,71.6860543165552,73.42094113574935,73.24994521074925
86,860.0,72.04844344450945,74.01798618493896,73.67141726656844,71.98210901579878,71.97708457172607,73.71200239786515,73.54099053870168
87,870.0,72.33612037315703,74.30570645683217,73.95911086986425,72.26978880607713,72.26476631842225,73.99971402135498,73.82868674241817
88,880.0,72.62052487936221,74.59015281273653,74.24353149074653,72.55419612563767,72.54917555599914,74.28415205738614,74.11310985023975
89,890.0,72.90173040708873,74.87139876358621,74.52475259811594,72.83540442002136,72.83038573139315,74.56539000179819,74.3943333364478
90,900.0,73.17980796077882,75.14951537710976,74.80284521999559,73.11348469518852,73.10846785189395,74.8434989080701,74.67242823413683
91,910.0,73.45482621198241,75.42457138468484,75.07787805024158,73.38850562414702,73.38349059177223,75.11854749411914,74.9474632419459
92,920.0,73.72685160024767,75.69663328244039,75.34991754948243,73.66053364781256,73.65552039315014,75.39060224334325,75.21950482502594
93,930.0,73.99594842858242,75.96576542693374,75.61902804068365,73.92963307051157,73.9246215614923,75.65972750026609,75.48861731061567
94,940.0,74.26217895390145,76.23203012579935,75.88527179967667,74.19586615042004,74.19085635606412,75.9259855611311,75.75486297858212
95,950.0,74.52560347274955,76.49548772364453,76.14870914092845,74.45929318529254,74.45428507565644,76.18943675975703,76.01830214721566
96,960.0,74.78628040259132,76.75619668349681,76.40939849888863,74.719972593737,74.71496613987473,76.45013954895023,76.27899325458824
97,970.0,75.04426635892567,77.01421366408738,76.66739650519143,74.97796099236172,74.97295616626376,76.70815057775218,76.53699293575504
98,980.0,75.29961622851415,77.26959359320038,76.92275806189372,75.23331326897673,75.22831004353854,76.96352476475607,76.79235609602715
99,990.0,75.55238323891017,77.52238973735716,77.1755364110917,75.48608265215806,75.48108100112863,77.21631536775952,77.04513598057852
100,1000.0,75.80261902454664,77.77265376801654,77.42578320103293,75.73632077730109,75.73132067526222,77.46657404994073,77.29538424058187
