,temperature,A15--Cr3Si a=5.0262,L1_2--AuCu3 a=3.9585,mp-976762 a=3.9596,oqmd-324390 a=5.6117
76,760.0,24.80772057017757,20.280644616574335,28.367644604048422,30.22858858281447
77,770.0,24.896981319696526,20.271924978837937,28.471518766054984,30.392186745155815
78,780.0,24.983694202895073,20.263018171947916,28.57870847038457,30.56068495794897
79,790.0,25.067030148904887,20.25525488537263,28.6894019152797,30.734308005511373
80,800.0,25.133353597252572,20.24628703083174,28.803785479464366,30.913295513774624
81,810.0,25.20875346854114,20.23603471374593,28.922113155205707,31.097912620097055
82,820.0,25.295542238511917,20.227011421438867,29.044621098402253,31.288413878612154
83,830.0,25.366814576549718,20.217867830125417,29.17149873128731,31.48508685501603
84,840.0,25.43540946717828,20.208683739946277,29.303049680321067,31.688229491581005
85,850.0,25.50085738546599,20.199374338215197,29.439557859808783,31.898158947683683
86,860.0,25.563417802422336,20.191903359962204,29.581329653313404,32.11520335061245
87,870.0,25.623246826255738,20.183616178743165,29.728676638481144,32.33971084605368
88,880.0,25.67986393027207,20.17349007196865,29.881934240446732,32.57206808814117
89,890.0,25.73403623047107,20.164437174042543,30.041488325201403,32.81266133439668
90,900.0,25.806854643630615,20.155607517561076,30.207771458610495,33.061916885435686
91,910.0,25.85779558151893,20.1467587782075,30.381186071739666,33.32028319574395
92,920.0,25.884704821794163,20.137772695078038,30.562213946018876,33.58822394562258
93,930.0,25.928109629034097,20.128930451920837,30.75131480881541,33.86624802287265
94,940.0,25.96851862339993,20.120167499376016,30.949002817732257,34.154903382182674
95,950.0,26.006328538903773,20.108751215095634,31.155965060782858,34.45474723994704
96,960.0,26.042235874153903,20.09939901370419,31.372819221460343,34.766403620149944
97,970.0,26.075525308940133,20.092677804062724,31.600259690477763,35.090553662417825
98,980.0,26.10530335686808,20.083859417822797,31.83888242297493,35.42784760837533
99,990.0,26.13358080513717,20.075138535370158,32.089638243071995,35.77901159457307
100,1000.0,,,,
