calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1a980a3-a925-4904-bf40-8fa182430397,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,D0_3--BiF3,D0_3--BiF3,5.9552664715929815,5.9552664715929815,5.9552664715929815,90.0,90.0,90.0,1e-06,negative,106.960,140.606,140.606,0.000,0.000,-0.000,140.606,106.960,140.606,0.000,0.000,0.000,140.606,140.606,106.960,-0.000,-0.000,-0.000,0.003,0.010,0.010,56.521,0.000,-0.000,0.010,0.003,0.010,0.000,56.521,0.000,0.010,0.010,0.003,-0.000,-0.000,56.521
d1a980a3-a925-4904-bf40-8fa182430397,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,D0_3--BiF3,D0_3--BiF3,5.9552664715929815,5.9552664715929815,5.9552664715929815,90.0,90.0,90.0,1e-06,positive,106.799,140.586,140.586,-0.000,-0.000,-0.000,140.586,106.799,140.586,-0.000,0.000,0.000,140.586,140.586,106.799,0.000,0.000,0.000,-0.003,-0.010,-0.010,56.521,-0.000,-0.000,-0.010,-0.003,-0.010,0.000,56.521,-0.000,-0.010,-0.010,-0.003,0.000,0.000,56.521
1be84600-bec1-4eff-aa38-9aadabbfb344,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.754457559007765,3.754457559007765,3.754457559007765,90.0,90.0,90.0,1e-08,negative,175.458,139.435,139.435,0.000,-0.000,-0.000,139.435,175.458,139.435,-0.000,0.000,0.000,139.435,139.435,175.458,0.000,-0.000,0.000,-0.000,0.000,0.000,61.037,0.000,0.000,0.000,0.000,0.000,0.000,61.037,-0.000,0.000,0.000,0.000,0.000,-0.000,61.037
1be84600-bec1-4eff-aa38-9aadabbfb344,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.754457559007765,3.754457559007765,3.754457559007765,90.0,90.0,90.0,1e-08,positive,175.458,139.435,139.435,-0.000,0.000,0.000,139.435,175.458,139.435,0.000,0.000,-0.000,139.435,139.435,175.458,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.037,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.037,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.037
f116b471-5ecb-43ad-9f29-bc73e2f98041,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.754457559007765,3.754457559007765,3.754457559007765,90.0,90.0,90.0,1e-07,negative,175.458,139.435,139.435,-0.000,0.000,-0.000,139.435,175.458,139.435,0.000,-0.000,-0.000,139.435,139.435,175.458,0.000,0.000,0.000,-0.000,0.000,0.000,61.037,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.037,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.037
f116b471-5ecb-43ad-9f29-bc73e2f98041,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.754457559007765,3.754457559007765,3.754457559007765,90.0,90.0,90.0,1e-07,positive,175.458,139.435,139.435,0.000,0.000,-0.000,139.435,175.458,139.435,-0.000,0.000,-0.000,139.435,139.435,175.458,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.037,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.037,0.000,-0.000,-0.000,0.000,0.000,0.000,61.037
8485473e-8d92-4f3e-a37b-0ec32b747681,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.754457559007765,3.754457559007765,3.754457559007765,90.0,90.0,90.0,1e-06,negative,175.458,139.435,139.435,0.000,-0.000,0.000,139.435,175.458,139.435,-0.000,0.000,-0.000,139.435,139.435,175.458,0.000,0.000,-0.000,-0.000,0.000,0.000,61.037,-0.000,0.000,0.000,-0.000,0.000,0.000,61.037,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.037
8485473e-8d92-4f3e-a37b-0ec32b747681,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.754457559007765,3.754457559007765,3.754457559007765,90.0,90.0,90.0,1e-06,positive,175.458,139.434,139.434,-0.000,0.000,0.000,139.434,175.458,139.434,-0.000,-0.000,-0.000,139.434,139.434,175.458,0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.037,0.000,0.000,-0.000,0.000,-0.000,0.000,61.037,0.000,-0.000,-0.000,0.000,0.000,0.000,61.037
81bb55c7-3156-44f8-a2e5-70ff3dccef2f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,3.7620568812377435,3.7620568812377435,7.476137311469813,90.0,90.0,90.0,1e-08,negative,171.891,141.990,140.058,0.000,-0.000,0.000,141.990,171.891,140.058,-0.000,0.000,0.000,140.058,140.058,171.891,-0.000,-0.000,0.000,-0.000,0.000,0.000,59.157,0.000,-0.000,0.000,-0.000,0.000,-0.000,59.157,0.000,0.000,0.000,0.000,-0.000,-0.000,59.660
a4420f05-02df-4edf-8ca9-385758ecf2f4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,4.319672111339482,4.319672111339482,5.69525586417072,90.0,90.0,90.0,1e-08,negative,225.268,76.149,141.931,0.000,0.000,-0.000,76.149,225.268,141.931,-0.000,0.000,-0.000,141.931,141.931,168.500,-0.000,0.000,0.000,0.000,-0.000,0.000,64.993,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.993,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.998
81bb55c7-3156-44f8-a2e5-70ff3dccef2f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,3.7620568812377435,3.7620568812377435,7.476137311469813,90.0,90.0,90.0,1e-08,positive,171.891,141.990,140.058,0.000,-0.000,-0.000,141.990,171.891,140.058,0.000,0.000,-0.000,140.058,140.058,171.891,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.157,-0.000,-0.000,-0.000,0.000,-0.000,0.000,59.157,-0.000,0.000,-0.000,-0.000,0.000,0.000,59.660
a4420f05-02df-4edf-8ca9-385758ecf2f4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,4.319672111339482,4.319672111339482,5.69525586417072,90.0,90.0,90.0,1e-08,positive,225.268,76.149,141.931,-0.000,-0.000,0.000,76.149,225.268,141.931,-0.000,-0.000,0.000,141.931,141.931,168.500,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.993,-0.000,0.000,-0.000,-0.000,0.000,-0.000,64.993,0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.998
5e11c194-139c-4bc4-a51c-db72c5e0aee0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,3.7620568812377435,3.7620568812377435,7.476137311469813,90.0,90.0,90.0,1e-07,negative,171.892,141.990,140.058,0.000,-0.000,0.000,141.990,171.892,140.058,-0.000,0.000,0.000,140.058,140.058,171.891,-0.000,-0.000,0.000,-0.000,0.000,0.000,62.182,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.182,0.000,0.000,0.000,-0.000,-0.000,0.000,59.660
2e37bbb7-972c-4528-9753-bcd7c6da6353,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,4.319672111339482,4.319672111339482,5.69525586417072,90.0,90.0,90.0,1e-07,negative,225.268,76.149,141.931,-0.000,0.000,-0.000,76.149,225.268,141.931,-0.000,0.000,-0.000,141.931,141.931,168.500,0.000,0.000,-0.000,-0.000,0.000,0.000,59.559,-0.000,-0.000,0.000,-0.000,0.000,0.000,59.559,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.998
5e11c194-139c-4bc4-a51c-db72c5e0aee0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,3.7620568812377435,3.7620568812377435,7.476137311469813,90.0,90.0,90.0,1e-07,positive,171.891,141.990,140.057,-0.000,-0.000,-0.000,141.990,171.891,140.057,0.000,-0.000,0.000,140.058,140.058,171.891,0.000,0.000,0.000,0.000,-0.000,-0.000,62.182,0.000,0.000,-0.000,0.000,-0.000,0.000,62.182,-0.000,-0.000,-0.000,0.000,0.000,-0.000,59.660
2e37bbb7-972c-4528-9753-bcd7c6da6353,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,4.319672111339482,4.319672111339482,5.69525586417072,90.0,90.0,90.0,1e-07,positive,225.268,76.149,141.931,0.000,0.000,0.000,76.149,225.268,141.931,0.000,0.000,0.000,141.931,141.931,168.500,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.559,0.000,0.000,-0.000,0.000,-0.000,0.000,59.559,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.998
1c577331-0f13-4393-a6cd-870e3508289b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,3.7620568812377435,3.7620568812377435,7.476137311469813,90.0,90.0,90.0,1e-06,negative,175.799,138.083,140.058,-0.000,0.000,0.000,138.083,175.799,140.058,-0.000,0.000,0.000,140.058,140.058,171.891,-0.000,0.000,0.000,-0.000,0.000,0.000,59.157,0.000,0.000,0.000,-0.000,0.000,-0.000,59.157,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.660
a428b097-6d34-48e8-81a3-254967e5c3aa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,4.319672111339482,4.319672111339482,5.69525586417072,90.0,90.0,90.0,1e-06,negative,225.269,76.149,141.932,-0.000,0.000,-0.000,76.149,225.269,141.932,-0.000,0.000,-0.000,141.931,141.931,168.501,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.559,0.000,-0.000,0.000,-0.000,0.000,-0.000,59.559,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.998
1c577331-0f13-4393-a6cd-870e3508289b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,3.7620568812377435,3.7620568812377435,7.476137311469813,90.0,90.0,90.0,1e-06,positive,175.798,138.082,140.057,0.000,0.000,-0.000,138.082,175.798,140.057,-0.000,0.000,-0.000,140.057,140.057,171.890,0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.157,-0.000,0.000,-0.000,0.000,-0.000,0.000,59.157,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.660
a428b097-6d34-48e8-81a3-254967e5c3aa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,4.319672111339482,4.319672111339482,5.69525586417072,90.0,90.0,90.0,1e-06,positive,225.267,76.149,141.930,0.000,-0.000,0.000,76.149,225.267,141.930,-0.000,-0.000,0.000,141.931,141.931,168.500,-0.000,-0.000,0.000,0.000,-0.000,-0.000,59.559,-0.000,0.000,-0.000,0.000,-0.000,0.000,59.559,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.998
