key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
db08c80b-e51f-4987-8c11-b0fe6ca6ae18,oqmd-1215838,oqmd-1215838,box,True,-2.8133232324201995,-2.8133232324201995,3.251732730641424,3.251732730641424,3.251732730641424,90.0,90.0,90.0
a4fe084d-66ec-4336-830a-ba791ee50f13,oqmd-1214858,oqmd-1214858,dynamic,False,-2.7929657122083995,-2.7929657122083995,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0
2dbfd504-0be6-475b-a71a-49dd7056f84d,oqmd-1214858,oqmd-1214858,static,False,-2.7929657115882494,-2.7929657115882494,7.056224757485219,7.056224757485219,7.056224757485219,90.0,90.0,90.0
c9d92b56-1e9a-4213-8033-4b912f129ab0,oqmd-1214858,oqmd-1214858,box,False,-2.7925894817846495,-2.7925894817846495,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0
b8b4e0b6-9742-42e1-9109-9c58334be1ef,oqmd-1214769,oqmd-1214769,dynamic,False,-2.778503096091379,-2.778503096091379,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0
17c41ba5-96fa-4cbf-8ad8-b424b1089b97,oqmd-1214769,oqmd-1214769,static,False,-2.7785030913605167,-2.7785030913605167,10.051690784921675,10.051690784921675,10.051690784921675,90.0,90.0,90.0
001f14e7-7b4c-4c54-933d-51629688b54f,oqmd-1214769,oqmd-1214769,box,False,-2.7783861752032757,-2.7783861752032757,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0
f7545b4a-b944-4c88-a24a-2d6fe148cf19,A15--beta-W,oqmd-1214947,dynamic,True,-2.7614990321059993,-2.7614990321059993,7.662491747343143,7.662491747343142,8.36355281230469,90.0,90.0,119.99999999999999
6c6a6b46-6f00-4ca5-93ed-4436242a4ccd,A15--beta-W,A15--beta-W,static,False,-2.7543495314531246,-2.7543495314531246,5.198939280553561,5.198939280553561,5.198939280553561,90.0,90.0,90.0
59b13e31-eadf-4c5e-b360-a28ab0054066,A15--beta-W,A15--beta-W,box,False,-2.7543495314446247,-2.7543495314446247,5.19893928054917,5.19893928054917,5.19893928054917,90.0,90.0,90.0
13495897-87b0-4577-a2d7-17f2d1e9b74e,A15--beta-W,oqmd-1214947,static,False,-2.754349531391749,-2.754349531391749,5.198939283620266,5.198939283620266,5.198939283620266,90.0,90.0,90.0
bf3a041a-3c7f-4a77-9dab-827c9d651305,A15--beta-W,oqmd-1214947,box,False,-2.75434953138975,-2.75434953138975,5.19893928057815,5.19893928057815,5.19893928057815,90.0,90.0,90.0
46f8dff8-eedc-4506-baa7-45378526b53f,oqmd-1215036,oqmd-1215036,box,True,-2.7009538270777496,-2.7009538270777496,2.9007928502199567,4.854443801389991,10.36480905907419,90.0,90.0,90.0
9af98a9d-9c0e-4040-a502-eb68ad098f61,oqmd-1214680,oqmd-1214680,box,False,-2.6324798832396246,-2.6324798832396246,4.0061366869961805,9.767763722551209,3.998370569719769,90.0,90.0,90.0
85e76f73-bb43-42da-8c6a-e99e665159d1,A5--beta-Sn,oqmd-1215571,box,False,-2.5424706366809997,-2.5424706366809997,5.283297276514958,5.283297276514958,2.77301125027189,90.0,90.0,90.0
88e0130f-6176-4671-ade9-2c9dc8355ac8,A5--beta-Sn,A5--beta-Sn,static,False,-2.5424706366807497,-2.5424706366807497,5.283297276499432,5.283297276499432,2.7730112503328646,90.0,90.0,90.0
7360434d-42ff-4478-8dc3-5cd404313df4,A5--beta-Sn,oqmd-1215571,static,False,-2.5424706366799996,-2.5424706366799996,5.28329727640811,5.28329727640811,2.77301125046472,90.0,90.0,90.0
d2427a50-68ad-43ce-9f75-b3296d7ef5eb,A5--beta-Sn,A5--beta-Sn,box,False,-2.5424706366794996,-2.5424706366794996,5.283297276499425,5.283297276499425,2.77301125033285,90.0,90.0,90.0
faa74587-109c-4379-8daa-c1537c7d2ffd,oqmd-1215749,oqmd-1215749,box,True,-2.4289349715659663,-2.4289349715659663,2.7463473505742093,2.7463473505742093,2.7463473505742093,90.0,90.0,90.0
f8464092-5653-4123-a0ed-3a67e75c367e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4289349715616995,-2.4289349715616995,2.746347350590695,2.746347350590695,2.746347350590695,90.0,90.0,90.0
a84d0afb-c398-4ce0-9152-993900a09d78,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4289349715613993,-2.4289349715613993,2.746347350590687,2.746347350590687,2.746347350590687,90.0,90.0,90.0
202fb434-77ad-4366-b118-927f977c9336,oqmd-1215927,oqmd-1215927,static,False,-2.181875909172875,-2.181875909172875,4.648183995322891,4.648183995322891,5.21220187736612,90.0,90.0,119.99999999999999
97ce710c-4cc2-4f2a-b359-d277c6d2382d,oqmd-1215927,oqmd-1215927,box,False,-2.181875909166375,-2.181875909166375,4.648183984341335,4.648183984341333,5.21220202740054,90.0,90.0,120.00000000000001
e5dc3680-a260-49b0-9487-7cf5cbe37b61,A7--alpha-As,A7--alpha-As,box,False,-2.181104683182833,-2.181104683182833,3.7417848766239823,3.741784876623982,11.73851742963505,90.0,90.0,120.00000000000001
69b25e33-c45e-4d60-8818-b0ddd7535c85,A4--C--dc,oqmd-1215482,static,False,-2.029353951429125,-2.029353951429125,6.23751535493956,6.23751535493956,6.23751535493956,90.0,90.0,90.0
bf2d9376-46d9-432e-9b6a-b71acca8a0f7,A4--C--dc,oqmd-1215482,box,False,-2.0293539514286243,-2.0293539514286243,6.237515354939507,6.237515354939507,6.237515354939507,90.0,90.0,90.0
c10c10ab-a7b6-48f4-b313-d649a885fa8b,A4--C--dc,A4--C--dc,box,False,-2.0293539514286243,-2.0293539514286243,6.23751535490502,6.23751535490502,6.23751535490502,90.0,90.0,90.0
1d532027-b3a4-4a2e-a4c9-28c085980447,A4--C--dc,A4--C--dc,static,False,-2.0293539514283747,-2.0293539514283747,6.237515354939781,6.237515354939781,6.237515354939781,90.0,90.0,90.0
