,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
63,630.0,24.83817602768947,24.823990578084242,24.807003088854124,24.80689673660187
64,640.0,24.84141079244651,24.827667456179732,24.81120288851775,24.81110369818565
65,650.0,24.8444982575504,24.831176754553283,24.815211435941915,24.815119083478617
66,660.0,24.847447220459248,24.834528492657345,24.81904015419458,24.818954334750234
67,670.0,24.850265832380614,24.837731953002017,24.822699627176622,24.82262005370598
68,680.0,24.852961654340145,24.84079574517693,24.826199672433145,24.82612607441781
69,690.0,24.855541707662343,24.84372786350099,24.829549406705436,24.82948152898603
70,700.0,24.85801251949161,24.8465357389762,24.832757305045384,24.832694906745985
71,710.0,24.860380163901418,24.849226286218343,24.835831254194463,24.835774107744445
72,720.0,24.862650299073245,24.851805945880315,24.838778600865535,24.838726491091304
73,730.0,24.86482820096823,24.85428072307446,24.84160619546237,24.841558918759983
74,740.0,24.86691879386296,24.856656222213598,24.844320431737852,24.844277795305167
75,750.0,24.86892667808079,24.858937678638625,24.846927282800266,24.84688910393242
76,760.0,24.870856155207722,24.86112998738536,24.84943233385735,24.849398439296127
77,770.0,24.872711251050557,24.8632377293628,24.851840812026563,24.851811037358846
78,780.0,24.87449573656187,24.86526519521333,24.854157613509386,24.854131802610677
79,790.0,24.87621314694089,24.86721640709546,24.856387328393716,24.85636533291409
80,800.0,24.877866799086775,24.86909513857635,24.85853426331356,24.85851594219976
81,810.0,24.87945980755948,24.870904932825532,24.860602462179248,24.860587681232136
82,820.0,24.880995099201424,24.87264911928506,24.86259572516022,24.862584356626
83,830.0,24.88247542654167,24.874330828941503,24.864517626091224,24.86450954827775
84,840.0,24.88390338009521,24.875953008342055,24.866371528441476,24.866366625365732
85,850.0,24.88528139966341,24.877518432473842,24.868160599992393,24.86815876104785
86,860.0,24.88661178472803,24.879029716603817,24.86988782632758,24.869888945978957
87,870.0,24.8878967040162,24.880489327177926,24.871556023259128,24.871560000753554
88,880.0,24.889138204315177,24.88189959186007,24.87316784826939,24.87317458737056
89,890.0,24.89033821860481,24.883262708793538,24.87472581106968,24.874735219807025
90,900.0,24.891498573556817,24.884580755152317,24.876232283343473,24.876244273779538
91,910.0,24.89262099647568,24.88585569503211,24.877689507751626,24.87770399576259
92,920.0,24.893707121704658,24.887089386756845,24.879099606256514,24.87911651132969
93,930.0,24.89475849656607,24.888283589637588,24.880464587831334,24.88048383287117
94,940.0,24.895776586856027,24.889439970229944,24.881786355594826,24.881807866747607
95,950.0,24.896762781943885,24.890560108140406,24.883066713435586,24.883090419917274
96,960.0,24.89771839950019,24.891645501409716,24.884307372148307,24.88433320608838
97,970.0,24.898644689886893,24.8926975715125,24.885509955137046,24.885537851431245
98,980.0,24.89954284024628,24.893717668004474,24.886676003717184,24.886705899886486
99,990.0,24.900413978286274,24.8947070728415,24.887806982040303,24.887838818101542
100,1000.0,24.901259175819312,24.89566700439963,24.88890428168288,24.888938000024552
