,temperature,A15--Cr3Si a=5.0966,L1_2--AuCu3 a=4.0330,oqmd-299733 a=4.0335,oqmd-325069 a=5.7078
71,710.0,25.33519035008675,27.59485059888491,26.630995339335094,26.67563790584271
72,720.0,25.335710032326038,27.662192766620965,26.667187230821156,26.71153896724463
73,730.0,25.336576041630835,27.730784554980925,26.703691097418616,26.74770774462831
74,740.0,25.33682584174816,27.800672409254688,26.740519663469303,26.78414323067769
75,750.0,25.337891954939725,27.871896204192506,26.777688061795526,26.82085025851214
76,760.0,25.339115485971032,27.944498210186726,26.81519440269816,26.857845401450483
77,770.0,25.340100305811735,28.01853369007178,26.85306098036074,26.895144442472866
78,780.0,25.341489912823672,28.09403516036337,26.89129802026927,26.9327486387485
79,790.0,25.341635562588685,28.171061411158814,26.92990290675481,26.970661079962426
80,800.0,25.3409650858904,28.249665586092853,26.968899702353063,27.008877543810478
81,810.0,25.344338975040856,28.329892964254995,27.008298497233298,27.047430701116937
82,820.0,25.347955994740207,28.41179597454956,27.048098739581647,27.086345477241984
83,830.0,25.349500459095673,28.49543568271731,27.088316111293253,27.125585382393094
84,840.0,25.35250641966126,28.580878177754673,27.128966212453975,27.165173845790004
85,850.0,25.35262749421684,28.66816432992297,27.1700552998225,27.205132833777704
86,860.0,25.352942499272064,28.757370084850958,27.211590393945453,27.245449228356396
87,870.0,25.35439076317904,28.848559532038095,27.253592319467607,27.286148435268917
88,880.0,25.35056061620469,28.941787384167675,27.29606347815654,27.327225708133316
89,890.0,25.35592457420025,29.037138708369408,27.339013623448913,27.368712345236087
90,900.0,25.369495989872032,29.134689811426835,27.38245989358456,27.410596007943575
91,910.0,25.369060877316713,29.234504373018243,27.426412119620636,27.452868670719695
92,920.0,25.336298159954346,29.336656727248222,27.47087948222126,27.495568725118833
93,930.0,25.371675909256282,29.441241212241216,27.515877557314454,27.538696643412933
94,940.0,25.408309217512958,29.54833664858055,27.561415993929558,27.582268810661645
95,950.0,25.008597868223763,29.658036972053456,27.607500486284994,27.62627389921617
96,960.0,24.94157790710276,29.770434938653935,27.654150969535237,27.670722392253257
97,970.0,25.32753659514434,29.885624034509,27.70138431972238,27.715650870630622
98,980.0,25.913779771750093,30.003710625203773,27.749201488221207,27.761028440708884
99,990.0,25.680395219187517,30.124791783866904,27.797627463314118,27.8068844596811
100,1000.0,,,,
