,temperature,B2--CsCl a=3.1481,L1_0--AuCu a=2.8820,mp-1183209 a=2.8297,mp-1229015 a=2.8306
52,520.0,24.709804530224933,24.720064621290778,24.71200386639101,24.71335097778182
53,530.0,24.718314394898613,24.728340889384423,24.720573486694075,24.72187679580504
54,540.0,24.726360563303103,24.736165786995965,24.728676255163933,24.7299381226811
55,550.0,24.733976043109198,24.743571479566764,24.736345395583317,24.73756801641743
56,560.0,24.741190963142778,24.75058732353186,24.743611234887886,24.744796652402762
57,570.0,24.748032868838813,24.757240155029617,24.75050150037241,24.75165161917215
58,580.0,24.754526982986842,24.763554544641927,24.757041581993946,24.75815817945537
59,590.0,24.76069643635484,24.76955302266305,24.763254764383554,24.764339501049296
60,600.0,24.766562472079038,24.775256278699693,24.769162432471322,24.77021686146055
61,610.0,24.772144627184637,24.78068333890453,24.774784254122675,24.77580982963626
62,620.0,24.777460894098546,24.785851723645816,24.780138342634405,24.781136427677097
63,630.0,24.782527864633142,24.790777588050194,24.785241401619558,24.78621327500766
64,640.0,24.787360858587167,24.7954758474876,24.79010885439404,24.791055717135404
65,650.0,24.791974038792645,24.799960289839042,24.794754959752854,24.795677940849068
66,660.0,24.796380514230272,24.80424367609099,24.799192915726355,24.80009307747407
67,670.0,24.80059243259582,24.808337830625476,24.803434952737554,24.804313295563826
68,680.0,24.80462106353117,24.812253722404993,24.807492417353455,24.80834988424207
69,690.0,24.80847687358511,24.81600153806527,24.811375847729064,24.81221332826943
70,700.0,24.812169593816055,24.819590747840753,24.815095041644096,24.81591337574434
71,710.0,24.815708280866534,24.823030165107152,24.81865911796486,24.81945909926575
72,720.0,24.819101372206408,24.826328000231776,24.82207657224219,24.82285895124779
73,730.0,24.822356736168967,24.829491909354697,24.825355327082157,24.826120814042657
74,740.0,24.82548171735221,24.832529038629758,24.82850277783068,24.82925204539884
75,750.0,24.828483177841992,24.835446064406458,24.831525834072245,24.83225951974963
76,760.0,24.831367534711884,24.838249229766955,24.83443095737454,24.835149665773493
77,770.0,24.834140794169926,24.840944377800728,24.837224195653974,24.83792850058799
78,780.0,24.836808582685364,24.84353698193066,24.839911214517258,24.840601660927376
79,790.0,24.83937617540775,24.846032173599408,24.84249732585892,24.84317443160821
80,800.0,24.84184852213914,24.8484347675659,24.844987514009095,24.845651771535493
81,810.0,24.84423027108596,24.850749285048728,24.84738645964721,24.848038337503592
82,820.0,24.846525790628657,24.8529799749193,24.84969856170594,24.850338505987615
83,830.0,24.848739189269182,24.855130833141388,24.851927957465364,24.852556393135686
84,840.0,24.850874333949978,24.857205620597714,24.854078540982844,24.854695873106316
85,850.0,24.85293486687971,24.85920787948509,24.856153980036453,24.85676059493192
86,860.0,24.854924221010172,24.861140948379198,24.858157731711668,24.858753998013775
87,870.0,24.856845634286167,24.863007976111053,24.860093056735842,24.86067932640184
88,880.0,24.85870216277622,24.864811934551376,24.861963032704196,24.862539641943133
89,890.0,24.860496692787198,24.866555630400583,24.86377056627782,24.864337836412673
90,900.0,24.862231952040062,24.868241716076106,24.865518404430105,24.86607664272014
91,910.0,24.8639105200072,24.86987269976882,24.867209144860855,24.867758645256508
92,920.0,24.86553483746835,24.87145095474617,24.86884524560826,24.86938628946391
93,930.0,24.867107215354167,24.872978727961456,24.870429033963347,24.870961890703423
94,940.0,24.86862984294835,24.874458148033963,24.871962714716847,24.87248764245993
95,950.0,24.87010479547294,24.875891232636427,24.87344837780808,24.87396562395438
96,960.0,24.87153404115424,24.87727989536788,24.87488800543057,24.875397807209005
97,970.0,24.872919447760705,24.878625952114064,24.876283478615935,24.876786063605447
98,980.0,24.874262788691933,24.879931126977933,24.877636583370712,24.878132169978535
99,990.0,24.87556574863958,24.88119705778696,24.878949016368573,24.879437814292046
100,1000.0,24.8768299288544,24.882425301212553,24.880222390256513,24.88070460091228
