calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98cb0bc8-16d2-4e6c-aec8-0653ca967cf9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,D0_3--BiF3,D0_3--BiF3,6.469860218373692,6.469860218373692,6.469860218373692,90.0,90.0,90.0,1e-06,negative,157.534,158.684,158.684,-0.000,0.000,0.000,158.684,157.534,158.684,-0.000,0.000,0.000,158.684,158.684,157.534,-0.000,0.000,0.000,0.000,0.000,0.000,56.152,0.000,0.000,0.000,0.000,0.000,-0.000,56.152,0.000,0.000,0.000,0.000,-0.000,0.000,56.152
98cb0bc8-16d2-4e6c-aec8-0653ca967cf9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,D0_3--BiF3,D0_3--BiF3,6.469860218373692,6.469860218373692,6.469860218373692,90.0,90.0,90.0,1e-06,positive,157.533,158.683,158.683,0.000,-0.000,-0.000,158.683,157.533,158.683,0.000,-0.000,-0.000,158.683,158.683,157.533,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.152,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.152,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.152
8facac1d-c012-4ea5-9578-8872235e0d02,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.0763064464749155,4.0763064464749155,4.0763064464749155,90.0,90.0,90.0,1e-08,negative,177.676,149.636,149.636,0.000,-0.000,0.000,149.636,177.676,149.636,0.000,0.000,0.000,149.636,149.636,177.676,0.000,0.000,-0.000,-0.000,0.000,0.000,48.006,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.006,0.000,0.000,0.000,0.000,0.000,-0.000,48.006
8facac1d-c012-4ea5-9578-8872235e0d02,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.0763064464749155,4.0763064464749155,4.0763064464749155,90.0,90.0,90.0,1e-08,positive,177.676,149.636,149.636,0.000,-0.000,-0.000,149.636,177.676,149.636,-0.000,0.000,-0.000,149.636,149.636,177.676,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.006,0.000,0.000,-0.000,0.000,-0.000,0.000,48.006,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.006
3cb35c21-b342-4de8-9324-cd60e6427add,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.0763064464749155,4.0763064464749155,4.0763064464749155,90.0,90.0,90.0,1e-07,negative,177.676,149.636,149.636,0.000,0.000,0.000,149.636,177.676,149.636,0.000,-0.000,0.000,149.636,149.636,177.676,0.000,-0.000,-0.000,0.000,0.000,0.000,48.006,-0.000,0.000,0.000,0.000,0.000,0.000,48.006,0.000,0.000,0.000,0.000,0.000,-0.000,48.006
3cb35c21-b342-4de8-9324-cd60e6427add,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.0763064464749155,4.0763064464749155,4.0763064464749155,90.0,90.0,90.0,1e-07,positive,177.676,149.636,149.636,-0.000,-0.000,-0.000,149.636,177.676,149.636,-0.000,0.000,-0.000,149.636,149.636,177.676,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.006,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.006,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.006
bad48dee-6781-4a8f-a30a-47558ba2f4d9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.0763064464749155,4.0763064464749155,4.0763064464749155,90.0,90.0,90.0,1e-06,negative,177.677,149.636,149.636,0.000,0.000,0.000,149.636,177.677,149.636,0.000,0.000,0.000,149.636,149.636,177.677,0.000,-0.000,0.000,0.000,0.000,0.000,48.006,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.006,0.000,0.000,0.000,0.000,-0.000,-0.000,48.006
bad48dee-6781-4a8f-a30a-47558ba2f4d9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,L1_2--AuCu3,L1_2--AuCu3,4.0763064464749155,4.0763064464749155,4.0763064464749155,90.0,90.0,90.0,1e-06,positive,177.676,149.635,149.635,-0.000,0.000,-0.000,149.635,177.676,149.635,-0.000,0.000,-0.000,149.635,149.635,177.676,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.006,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.006,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.006
cfd637c0-0be6-499a-96b3-6a83ffc267a7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-985287,mp-985287,5.766587004324942,5.766587004324942,4.7014240100658,90.0,90.0,119.99999999999999,1e-08,negative,211.531,138.307,127.744,-0.000,-0.000,0.000,148.448,201.231,127.660,-0.000,0.000,-0.000,127.660,127.660,223.448,-0.000,-0.000,0.000,0.033,0.033,0.035,25.482,0.000,-0.000,0.033,0.033,0.035,-0.000,25.482,0.000,0.000,0.000,0.000,-0.000,-0.000,36.612
cfd637c0-0be6-499a-96b3-6a83ffc267a7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-985287,mp-985287,5.766587004324942,5.766587004324942,4.7014240100658,90.0,90.0,119.99999999999999,1e-08,positive,202.513,146.514,127.317,0.000,0.000,-0.000,138.307,211.531,127.744,0.000,-0.000,-0.000,127.635,127.635,223.421,0.000,0.000,-0.000,-0.033,-0.033,-0.035,25.482,-0.000,-0.000,-0.033,-0.033,-0.035,0.000,25.482,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.612
c4ef3c30-cb12-4ee8-a88e-d6c94cff8032,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-985287,mp-985287,5.766587004324942,5.766587004324942,4.7014240100658,90.0,90.0,119.99999999999999,1e-07,negative,202.218,146.891,127.360,-0.000,-0.000,0.000,146.891,202.218,127.360,-0.000,-0.000,0.000,127.649,127.649,223.436,-0.000,-0.000,0.000,0.004,0.004,0.004,25.473,-0.000,0.000,0.004,0.004,0.004,-0.000,25.473,0.000,0.006,0.006,0.006,-0.000,-0.000,26.423
c4ef3c30-cb12-4ee8-a88e-d6c94cff8032,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-985287,mp-985287,5.766587004324942,5.766587004324942,4.7014240100658,90.0,90.0,119.99999999999999,1e-07,positive,211.530,138.307,127.744,0.000,0.000,-0.000,148.434,201.217,127.645,0.000,0.000,-0.000,127.646,127.646,223.433,0.000,-0.000,-0.000,-0.004,-0.004,-0.004,25.473,0.000,0.000,-0.004,-0.004,-0.004,0.000,25.473,-0.000,-0.006,-0.006,-0.006,0.000,0.000,26.423
de27382f-9fdd-4e85-93a2-336ca264810d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-985287,mp-985287,5.766587004324942,5.766587004324942,4.7014240100658,90.0,90.0,119.99999999999999,1e-06,negative,202.243,146.861,127.357,-0.000,-0.000,0.000,138.308,211.531,127.744,-0.000,-0.000,0.000,127.745,127.745,223.537,-0.000,-0.000,0.000,0.000,0.000,0.001,25.473,-0.000,0.000,0.000,0.000,0.001,-0.000,25.473,0.000,-0.000,0.000,0.000,-0.000,-0.000,36.612
de27382f-9fdd-4e85-93a2-336ca264810d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,mp-985287,mp-985287,5.766587004324942,5.766587004324942,4.7014240100658,90.0,90.0,119.99999999999999,1e-06,positive,202.246,146.853,127.355,0.000,0.000,0.000,138.307,211.530,127.744,0.000,-0.000,-0.000,127.744,127.744,223.535,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,25.473,-0.000,0.000,-0.000,-0.000,-0.001,0.000,25.473,-0.000,0.000,-0.000,-0.000,0.000,0.000,36.612
3c165c59-5676-4393-a712-dbd87f09d6fd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,oqmd-304341,oqmd-304341,4.077176182272146,4.077176182272146,8.147643725347109,90.0,90.0,90.0,1e-08,negative,177.763,149.788,149.741,-0.000,-0.000,-0.000,149.788,177.763,149.741,0.000,-0.000,-0.000,149.741,149.741,177.451,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.168,-0.000,-0.000,0.000,0.000,0.000,0.000,48.168,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.883
3c165c59-5676-4393-a712-dbd87f09d6fd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,oqmd-304341,oqmd-304341,4.077176182272146,4.077176182272146,8.147643725347109,90.0,90.0,90.0,1e-08,positive,177.763,149.788,149.741,0.000,-0.000,0.000,149.788,177.763,149.741,-0.000,0.000,0.000,149.741,149.741,177.451,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.168,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.168,0.000,-0.000,-0.000,0.000,0.000,0.000,47.883
a351c993-2d87-4d8c-b6a5-78178278cc16,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,oqmd-304341,oqmd-304341,4.077176182272146,4.077176182272146,8.147643725347109,90.0,90.0,90.0,1e-07,negative,177.763,149.788,149.741,-0.000,-0.000,-0.000,149.788,177.763,149.741,-0.000,-0.000,-0.000,149.741,149.741,177.451,-0.000,0.000,-0.000,0.000,0.000,0.000,48.168,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.168,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.883
a351c993-2d87-4d8c-b6a5-78178278cc16,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,oqmd-304341,oqmd-304341,4.077176182272146,4.077176182272146,8.147643725347109,90.0,90.0,90.0,1e-07,positive,177.763,149.788,149.741,0.000,0.000,0.000,149.788,177.763,149.741,0.000,0.000,0.000,149.741,149.741,177.451,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.168,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.168,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.883
1eb29838-9151-4958-99b7-a8a47e146aa1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,oqmd-304341,oqmd-304341,4.077176182272146,4.077176182272146,8.147643725347109,90.0,90.0,90.0,1e-06,negative,177.763,149.789,149.742,-0.000,-0.000,-0.000,149.789,177.763,149.742,-0.000,0.000,-0.000,149.742,149.742,177.451,0.000,-0.000,-0.000,0.000,0.000,0.000,48.179,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.179,-0.000,0.000,0.000,0.000,-0.000,0.000,47.883
1eb29838-9151-4958-99b7-a8a47e146aa1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgAu3,oqmd-304341,oqmd-304341,4.077176182272146,4.077176182272146,8.147643725347109,90.0,90.0,90.0,1e-06,positive,177.781,149.769,149.741,0.000,0.000,0.000,149.769,177.781,149.741,0.000,-0.000,0.000,149.741,149.741,177.450,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.179,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.179,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.883
