,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
51,510.0,56.97195718117136,57.74094189262728,56.97053308494896
52,520.0,57.45129229367315,58.22124269186043,57.450383582654744
53,530.0,57.92168037932004,58.692543126490186,57.92125842727231
54,540.0,58.38344604580959,59.155171655989164,58.383484289132014
55,550.0,58.836896725740914,59.6094392241244,58.83737048189309
56,560.0,59.28232385479281,60.055640472529255,59.2832101594704
57,570.0,59.720003951623475,60.494054851843146,59.72128141252108
58,580.0,60.15019960918073,60.92494764053302,60.15184827434465
59,590.0,60.57316040578109,61.348570880380336,60.57516164494422
60,600.0,60.98912374360301,61.76516423660107,60.99146014101987
61,610.0,61.39831562137089,62.17495578973276,61.40097087886357
62,620.0,61.80095134722181,62.57816276559464,61.80391019633816
63,630.0,62.19723619720693,62.97499220904832,62.20048431951039
64,640.0,62.58736602427029,63.36564160662532,62.59088997889746
65,650.0,62.97152782208914,63.75029946252169,62.97531497980726
66,660.0,63.3499002476636,64.1291458321546,63.35393873077369
67,670.0,63.722654106229164,64.50235281689265,63.72693273371547
68,680.0,64.08995280166538,64.87008502328737,64.09446103905717
69,690.0,64.45195275528457,65.2324999898181,64.45668066877876
70,700.0,64.80880379560716,65.58974858386081,64.81374201002984
71,710.0,65.16064952148677,65.94197537128827,65.16578918173164
72,720.0,65.50762764074143,66.28931896097647,65.51296037633621
73,730.0,65.8498702861988,66.63191232616862,65.85538817874168
74,740.0,66.18750431098293,66.96988310458526,66.19319986413839
75,750.0,66.52065156458133,67.30335387887082,66.52651767645177
76,760.0,66.84942915122437,67.63244243898016,66.85545908884316
77,770.0,67.173949671888,67.9572620277818,67.1801370476613
78,780.0,67.49432145112162,68.2779215712342,67.50066020105457
79,790.0,67.81064874985846,68.59452589419855,67.81713311340742
80,800.0,68.1230319652302,68.90717592301232,68.1296564666189
81,810.0,68.43156781826121,69.21596887575674,68.43832724918879
82,820.0,68.73634953042337,69.52099844105182,68.743238933972
83,830.0,69.037466989692,69.8223549463151,69.04448164541994
84,840.0,69.33500690695887,70.12012551608204,69.34214231701837
85,850.0,69.62905296340456,70.41439422118948,69.6363048396249
86,860.0,69.91968594945108,70.70524221936438,69.92705020131763
87,870.0,70.20698389588917,70.9927478878759,70.2144566193222
88,880.0,70.4910221976491,71.27698694871788,70.49859966455806
89,890.0,70.77187373078146,71.5580325868542,70.7795523792939
90,900.0,71.04960896301111,71.83595556198732,71.05738538834774
91,910.0,71.32429605831496,72.11082431423979,71.33216700426652
92,920.0,71.5960009759238,72.38270506415442,71.60396332687019
93,930.0,71.8647875640633,72.65166190741238,71.87283833750013
94,940.0,72.13071764880299,72.91775690450112,72.13885398833045
95,950.0,72.39385111825672,73.18105016579949,72.40207028702457
96,960.0,72.65424600250478,73.4415999321878,72.66254537704631
97,970.0,72.9119585494262,73.69946265161671,72.92033561387096
98,980.0,73.16704329670931,73.95469305174917,73.17549563735417
99,990.0,73.41955314028964,74.20734420902035,73.42807844048745
100,1000.0,73.669539399404,74.45746761422575,73.67813543474996
