,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
60,600.0,66.04547381508849,62.254439724952775,60.75056987882555,60.75006733723426
61,610.0,66.455885928501,62.66459744967134,61.1604232879633,61.15991866627119
62,620.0,66.85968368200722,63.06815306425123,61.5636891150413,61.563182578266314
63,630.0,67.25707598711264,63.46531470735971,61.96057459050239,61.96006629231444
64,640.0,67.64826205326564,63.85628087558662,62.35127737249132,62.35076745611385
65,650.0,68.03343197695098,64.2412410070529,62.73598612410791,62.7354747231417
66,660.0,68.41276728691156,64.62037602170204,63.114881048056084,63.11436828722115
67,670.0,68.7864414493724,64.99385882210649,63.48813438236336,63.48762037818173
68,680.0,69.15462033671758,65.36185475819984,63.855910860526954,63.85539572193638
69,690.0,69.51746266271309,65.72452205892519,64.21836813906373,64.21785196798452
70,700.0,69.87512038712816,66.08201223365367,64.57565719520778,64.57514008706066
71,710.0,70.2277390922502,66.43447044581205,64.92792269718744,64.92740474136497
72,720.0,70.57545833362681,66.78203586101169,65.27530334932486,65.27478462962189
73,730.0,70.91841196710459,67.12484197170886,65.61793221395297,65.61741280896645
74,740.0,71.25672845404232,67.46301690030865,65.95593701201888,65.95541699551057
75,750.0,71.59053114645073,67.79668368232268,66.28944040399809,66.28891984522974
76,760.0,71.91993855357185,68.12596053121325,66.61856025267343,66.61803921671405
77,770.0,72.24506459137247,68.45096108626748,66.94340986912977,66.94288841714048
78,780.0,72.56601881620298,68.77179464480236,67.26409824326592,67.26357643276403
79,790.0,72.88290664383928,69.08856637986949,67.58073025993669,67.58020814503207
80,800.0,73.19582955496968,69.4013775445281,67.89340690180032,67.89288453342449
81,810.0,73.50488528813857,69.7103256636645,68.20222543984174,68.2017028659514
82,820.0,73.81016802101112,70.01550471426314,68.50727961244924,68.50675687821432
83,830.0,74.11176854086129,70.31700529493189,68.8086597938465,68.80813694183458
84,840.0,74.40977440496425,70.6149147854737,69.10645315265617,69.10593022298801
85,850.0,74.70427009167045,70.90931749713722,69.40074380124099,69.40022083174976
86,860.0,74.99533714273898,71.20029481426599,69.6916129364981,69.69108996286698
87,870.0,75.28305429759308,71.48792532785986,69.97913897263926,69.97861602853484
88,880.0,75.56749761997814,71.77228496164486,70.26339766654198,70.26287478373668
89,890.0,75.84874061757269,72.05344709110814,70.54446223612996,70.54393944461131
90,900.0,76.12685435501035,72.33148265600141,70.82240347225151,70.82188080033688
91,910.0,76.40190756072197,72.6064602667035,71.09728984449258,71.09676731891774
92,920.0,76.67396672802191,72.8784463048716,71.3691876012845,71.36866524730725
93,930.0,76.94309621079431,73.1475050187017,71.63816086470638,71.6376387061808
94,940.0,77.2093583141207,73.41369861319562,71.9042717202717,71.90374977973995
95,950.0,77.47281338017498,73.67708733567912,72.16758030206938,72.16705860082722
96,960.0,77.7335198696629,73.93772955694475,72.42814487348151,72.42762343165445
97,970.0,77.99153443909782,74.1956818481975,72.68602190380273,72.68550074041012
98,980.0,78.24691201414934,74.45099905413953,72.941266140975,72.9407452739901
99,990.0,78.49970585931527,74.70373436237189,73.19393068068129,73.19341012709407
100,1000.0,78.74996764412543,74.95393936935709,73.44406703203074,73.44354680789556
