,temperature,B2--CsCl a=3.0635,oqmd-1217434 a=4.4365,oqmd-1227900 a=2.7788
73,730.0,28.114039348377666,28.347038277022666,30.398671657033162
74,740.0,28.178243254187798,28.408094203137917,30.591928677535968
75,750.0,28.242673188683032,28.46894631576092,30.79314147949835
76,760.0,28.307335135970668,28.529623090775864,31.002895952905266
77,770.0,28.372230869913732,28.59001674513753,31.22166894679249
78,780.0,28.4373823578974,28.650184200450397,31.450042787434704
79,790.0,28.50278170761009,28.710112113970588,31.688698703324228
80,800.0,28.56845130488643,28.769834844939798,31.938211337333378
81,810.0,28.634383367608958,28.82920199204084,32.19943681537678
82,820.0,28.700592533290756,28.888259234151345,32.47317238402439
83,830.0,28.76707596935648,28.94711511149758,32.76024622479081
84,840.0,28.833846060465447,29.005682807140577,33.061612256190216
85,850.0,28.90091861211224,29.063889442692947,33.37814484196737
86,860.0,28.96827091733079,29.121765365219968,33.711071312856156
87,870.0,29.03593057778756,29.179317109927155,34.061728004803435
88,880.0,29.10389643162134,29.236522277729154,34.432261044429225
89,890.0,29.17216852978158,29.293381115243253,34.82218458973999
90,900.0,29.240751530602605,29.349842935023847,35.232797670628
91,910.0,29.309648694571774,29.405887670946342,35.668222484428384
92,920.0,29.378860840378817,29.461503095091423,36.12885018891994
93,930.0,29.448393905866386,29.516733723853136,36.61669408430609
94,940.0,29.518246981010705,29.571506577273382,37.134493053896726
95,950.0,29.58842537541851,29.625831969606054,37.684151069777926
96,960.0,29.658934402565453,29.6796877898914,38.26843320034629
97,970.0,29.729765108278595,29.733025033854464,38.890543516027954
98,980.0,29.800929459407453,29.78585414088573,39.55363786925381
99,990.0,29.872423822260426,29.838170457578983,40.26116764926807
100,1000.0,,,
