,temperature,B2--CsCl a=3.1658,L1_0--AuCu a=2.8211,oqmd-1217711 a=4.6068,oqmd-1228177 a=2.8211
88,880.0,16.2623997393982,16.33374162210479,16.347889809005547,16.29424664481687
89,890.0,16.267281056613488,16.33957170442039,16.353724127215568,16.29963061203703
90,900.0,16.27218857521428,16.345426831876868,16.359581776417876,16.30504173007015
91,910.0,16.27712248788931,16.351307222367115,16.365462985763294,16.310480415848883
92,920.0,16.28208395307148,16.35721313675953,16.371367953394195,16.315947047159966
93,930.0,16.28707330963892,16.363144760616503,16.37729685898035,16.32144192332891
94,940.0,16.29209135499001,16.36910237689299,16.383249928231777,16.32696531304567
95,950.0,16.297138246559207,16.375086205602226,16.38922737849189,16.33251776798302
96,960.0,16.302214890539712,16.38109650489623,16.395229423074568,16.33809936991252
97,970.0,16.307322177856143,16.387133503260024,16.401256286864694,16.343710756964867
98,980.0,16.312460187676674,16.39319748627046,16.40730807303984,16.34935205609592
99,990.0,16.317629840397938,16.399288695155484,16.413385194010242,16.355023865270358
100,1000.0,,,,
