calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
28cc5f54-3f9a-48ef-889c-9634b32067d7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B2--CsCl,B2--CsCl,3.165813561031314,3.165813561031314,3.165813561031314,90.0,90.0,90.0,1e-06,negative,226.267,221.101,221.101,0.000,0.000,-0.000,221.101,226.267,221.101,0.000,0.000,-0.000,221.101,221.101,226.267,0.000,0.000,-0.000,0.000,-0.000,0.000,65.261,0.000,-0.000,-0.000,0.000,0.000,0.000,65.261,-0.000,-0.000,0.000,0.000,0.000,0.000,65.261
28cc5f54-3f9a-48ef-889c-9634b32067d7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B2--CsCl,B2--CsCl,3.165813561031314,3.165813561031314,3.165813561031314,90.0,90.0,90.0,1e-06,positive,226.265,221.100,221.100,-0.000,-0.000,0.000,221.100,226.265,221.100,-0.000,0.000,0.000,221.100,221.100,226.265,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.261,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.261,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.261
8ffa52c3-fc52-4bc4-a812-7d27545e2e05,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5717171713722715,5.5717171713722715,5.5717171713722715,90.0,90.0,90.0,1e-08,negative,66.680,93.221,93.221,-0.000,-0.000,0.000,93.221,66.680,93.221,-0.000,-0.000,0.000,93.221,93.221,66.680,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-40.730,0.000,0.000,0.000,0.000,-0.000,0.000,-40.730,0.000,-0.000,0.000,-0.000,0.000,-0.000,-40.730
8ffa52c3-fc52-4bc4-a812-7d27545e2e05,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5717171713722715,5.5717171713722715,5.5717171713722715,90.0,90.0,90.0,1e-08,positive,66.680,93.221,93.221,0.000,0.000,-0.000,93.221,66.680,93.221,0.000,0.000,-0.000,93.221,93.221,66.680,0.000,-0.000,-0.000,0.000,-0.000,0.000,-40.730,0.000,-0.000,0.000,-0.000,0.000,0.000,-40.730,-0.000,-0.000,-0.000,0.000,0.000,0.000,-40.730
3a3c8a68-312f-44d9-a2fd-08c7facf8d21,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5717171713722715,5.5717171713722715,5.5717171713722715,90.0,90.0,90.0,1e-07,negative,66.680,93.221,93.221,-0.000,0.000,0.000,93.221,66.680,93.221,-0.000,0.000,0.000,93.221,93.221,66.680,-0.000,0.000,0.000,0.000,0.000,0.000,7.587,0.000,0.000,0.000,0.000,0.000,0.000,7.587,0.000,0.000,0.000,0.000,0.000,-0.000,7.587
3a3c8a68-312f-44d9-a2fd-08c7facf8d21,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5717171713722715,5.5717171713722715,5.5717171713722715,90.0,90.0,90.0,1e-07,positive,66.680,93.221,93.221,-0.000,0.000,-0.000,93.221,66.680,93.221,0.000,0.000,-0.000,93.221,93.221,66.680,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.587
ccca62de-5106-4914-83db-4b9f205b2def,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5717171713722715,5.5717171713722715,5.5717171713722715,90.0,90.0,90.0,1e-06,negative,66.680,93.222,93.222,-0.000,-0.000,0.000,93.222,66.680,93.222,-0.000,0.000,0.000,93.222,93.222,66.680,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-40.730,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.730,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.730
ccca62de-5106-4914-83db-4b9f205b2def,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.5717171713722715,5.5717171713722715,5.5717171713722715,90.0,90.0,90.0,1e-06,positive,66.680,93.221,93.221,0.000,-0.000,-0.000,93.221,66.680,93.221,0.000,0.000,-0.000,93.221,93.221,66.680,0.000,-0.000,-0.000,0.000,0.000,0.000,-40.730,-0.000,-0.000,0.000,0.000,0.000,-0.000,-40.730,-0.000,0.000,0.000,0.000,0.000,0.000,-40.730
551a9982-e57b-489c-b2e0-2d313f06795a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,L1_0--AuCu,L1_0--AuCu,2.821107559213625,2.821107559213625,3.9944777138376235,90.0,90.0,90.0,1e-08,negative,284.653,167.338,212.091,0.000,0.000,0.000,167.338,284.653,212.091,-0.000,-0.000,0.000,212.091,212.091,241.746,0.000,0.000,0.000,0.000,0.000,0.000,59.368,0.000,0.000,0.000,0.000,0.000,0.000,59.368,0.000,0.000,0.000,0.000,-0.000,-0.000,14.512
551a9982-e57b-489c-b2e0-2d313f06795a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,L1_0--AuCu,L1_0--AuCu,2.821107559213625,2.821107559213625,3.9944777138376235,90.0,90.0,90.0,1e-08,positive,284.653,167.338,212.091,0.000,0.000,-0.000,167.338,284.653,212.091,-0.000,0.000,-0.000,212.091,212.091,241.746,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.512
69ad901f-5182-4733-874a-a44351c1beb1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,L1_0--AuCu,L1_0--AuCu,2.821107559213625,2.821107559213625,3.9944777138376235,90.0,90.0,90.0,1e-07,negative,284.653,167.338,212.091,0.000,-0.000,0.000,167.338,284.653,212.091,0.000,0.000,0.000,212.091,212.091,241.746,0.000,0.000,0.000,0.000,-0.000,0.000,59.368,0.000,0.000,-0.000,0.000,0.000,0.000,59.368,0.000,-0.000,-0.000,0.000,0.000,-0.000,14.512
69ad901f-5182-4733-874a-a44351c1beb1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,L1_0--AuCu,L1_0--AuCu,2.821107559213625,2.821107559213625,3.9944777138376235,90.0,90.0,90.0,1e-07,positive,284.653,167.338,212.091,0.000,0.000,-0.000,167.338,284.653,212.091,0.000,0.000,-0.000,212.091,212.091,241.746,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.368,0.000,-0.000,0.000,-0.000,-0.000,0.000,59.368,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.512
994f94cc-c817-4258-bf70-8bbdb06bc5ef,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,L1_0--AuCu,L1_0--AuCu,2.821107559213625,2.821107559213625,3.9944777138376235,90.0,90.0,90.0,1e-06,negative,284.654,167.339,212.092,-0.000,-0.000,0.000,167.339,284.654,212.092,0.000,0.000,0.000,212.092,212.092,241.746,-0.000,0.000,0.000,0.000,-0.000,0.000,59.368,0.000,0.000,-0.000,0.000,0.000,0.000,59.368,0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.512
994f94cc-c817-4258-bf70-8bbdb06bc5ef,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,L1_0--AuCu,L1_0--AuCu,2.821107559213625,2.821107559213625,3.9944777138376235,90.0,90.0,90.0,1e-06,positive,284.651,167.338,212.090,0.000,0.000,-0.000,167.338,284.651,212.090,-0.000,0.000,-0.000,212.090,212.090,241.745,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.368,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.368,-0.000,0.000,0.000,-0.000,-0.000,0.000,14.512
20ffd9bf-5891-4866-aa65-84d01ef918f6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,mp-1219709,mp-1219709,2.8217328380790923,2.821732838079092,13.828178042424378,90.0,90.0,119.99999999999999,1e-08,negative,284.539,196.878,182.413,-21.167,-0.000,0.000,196.878,284.539,182.413,21.167,-0.000,0.000,182.413,182.413,301.481,0.000,-0.000,0.000,-21.167,21.167,0.000,29.523,-0.000,0.000,0.000,0.000,0.000,-0.000,29.523,-21.167,0.000,0.000,0.000,0.000,-21.167,43.831
20ffd9bf-5891-4866-aa65-84d01ef918f6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,mp-1219709,mp-1219709,2.8217328380790923,2.821732838079092,13.828178042424378,90.0,90.0,119.99999999999999,1e-08,positive,284.539,196.878,182.413,-21.167,-0.000,-0.000,196.878,284.539,182.413,21.167,0.000,-0.000,182.413,182.413,301.481,-0.000,0.000,-0.000,-21.167,21.167,-0.000,29.523,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.523,-21.167,-0.000,-0.000,-0.000,0.000,-21.167,43.830
61af3289-cbf0-4b99-a6db-02bcefaac8cd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,mp-1219709,mp-1219709,2.8217328380790923,2.821732838079092,13.828178042424378,90.0,90.0,119.99999999999999,1e-07,negative,284.539,196.878,182.413,-21.167,-0.000,0.000,196.878,284.539,182.413,21.167,-0.000,0.000,182.413,182.413,301.481,-0.000,-0.000,0.000,-21.167,21.167,0.000,29.523,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.523,-21.167,-0.000,0.000,0.000,-0.000,-21.167,43.831
61af3289-cbf0-4b99-a6db-02bcefaac8cd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,mp-1219709,mp-1219709,2.8217328380790923,2.821732838079092,13.828178042424378,90.0,90.0,119.99999999999999,1e-07,positive,284.539,196.878,182.413,-21.167,0.000,-0.000,196.878,284.539,182.413,21.167,-0.000,-0.000,182.413,182.413,301.481,-0.000,0.000,-0.000,-21.167,21.167,-0.000,29.523,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.523,-21.167,0.000,-0.000,-0.000,0.000,-21.167,43.831
a08b97b7-2d48-4442-804c-2f9d318bfcc9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,mp-1219709,mp-1219709,2.8217328380790923,2.821732838079092,13.828178042424378,90.0,90.0,119.99999999999999,1e-06,negative,284.541,196.879,182.414,-21.167,0.000,0.000,196.879,284.540,182.414,21.167,-0.000,0.000,182.414,182.414,301.482,-0.000,-0.000,0.000,-21.167,21.167,0.000,29.523,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.523,-21.167,-0.000,0.000,0.000,-0.000,-21.167,43.831
a08b97b7-2d48-4442-804c-2f9d318bfcc9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,mp-1219709,mp-1219709,2.8217328380790923,2.821732838079092,13.828178042424378,90.0,90.0,119.99999999999999,1e-06,positive,284.538,196.878,182.413,-21.167,0.000,-0.000,196.878,284.538,182.413,21.167,0.000,-0.000,182.412,182.412,301.480,-0.000,0.000,-0.000,-21.167,21.167,-0.000,29.523,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.523,-21.167,0.000,-0.000,-0.000,0.000,-21.167,43.831
e4bfd5e3-78af-45cd-8713-d2b767585966,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.61039327926371,2.88629737204589,4.78011240681931,90.0,90.0,90.0,1e-08,negative,299.820,149.764,217.634,-0.000,0.000,0.000,185.888,215.353,252.432,-0.000,0.000,0.000,178.087,203.281,292.476,-0.000,-0.000,-0.000,2.357,-30.423,40.655,34.367,0.000,0.000,0.000,-0.000,-0.000,0.000,22.740,-0.000,0.000,-0.000,0.000,0.000,0.000,35.652
b819976c-32c7-4c78-9d10-e6f8d57ba0b0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.60677093924267,2.8184916951652603,4.900103975099871,90.0,90.0,90.0,1e-08,negative,299.828,181.406,181.605,0.000,-0.000,0.000,181.301,269.220,208.674,0.000,0.000,-0.000,182.614,196.219,284.325,0.000,0.000,0.000,0.001,0.001,0.002,27.883,0.000,0.000,0.000,0.000,0.001,0.000,29.717,0.000,0.000,0.000,0.000,0.000,-0.000,29.213
e4bfd5e3-78af-45cd-8713-d2b767585966,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.61039327926371,2.88629737204589,4.78011240681931,90.0,90.0,90.0,1e-08,positive,295.423,210.114,138.492,-0.000,-0.000,-0.000,183.823,268.957,192.057,0.000,-0.000,0.000,174.497,255.226,225.406,0.000,-0.000,0.000,-2.357,30.423,-40.655,34.367,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.652
