,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
34,340.0,25.393026865296864,24.904836893161384,24.868814883109923
35,350.0,25.454311154050522,24.958369208943015,24.922534201344423
36,360.0,25.513880601975778,25.0065187572807,24.9739570827529
37,370.0,25.57149133169837,25.0567594046353,25.02258438679357
38,380.0,25.62810175034443,25.100372058865222,25.06963274132294
39,390.0,25.67985953505517,25.145284483858934,25.114033284183506
40,400.0,25.73297447563031,25.18739249413075,25.157013652747455
41,410.0,25.785154762482904,25.228612746542336,25.198520943730134
42,420.0,25.830080009170214,25.267212268158286,25.238680565593448
43,430.0,25.8853579663521,25.305566548247942,25.277376867930343
44,440.0,25.92753307428695,25.342285132885966,25.314775142967704
45,450.0,25.973080516063586,25.37790967271195,25.351441040867545
46,460.0,26.02188373844623,25.413664584499347,25.387323212949525
47,470.0,26.065990571648285,25.447911173408194,25.42167875356034
48,480.0,26.10822694618943,25.482832194980364,25.45633634208346
49,490.0,26.151138103433365,25.514503704082575,25.489360445409282
50,500.0,26.196012978526284,25.546236133718764,25.522003510707705
51,510.0,26.23521679490473,25.578686372537277,25.55444218480655
52,520.0,26.28076920752838,25.61001851832699,25.585891234392992
53,530.0,26.317338889018764,25.641208074886723,25.617407832217264
54,540.0,26.36071214573447,25.671173454363196,25.647755670452078
55,550.0,26.39756455157361,25.701896908190403,25.678407977378352
56,560.0,26.44133423332369,25.732204910635666,25.708873158552297
57,570.0,26.4786559362773,25.759077435623627,25.73810156580847
58,580.0,26.51927901946687,25.790712140900446,25.767964719151223
59,590.0,26.55588930675748,25.820707262334796,25.79717188422481
60,600.0,26.59425749237351,25.84855145007549,25.826515749547116
61,610.0,26.62947053439312,25.873967991211643,25.855055554491845
62,620.0,26.67541479143047,25.908008053854736,25.883969996748863
63,630.0,26.708224297389446,25.93256026018795,25.9124312861294
64,640.0,26.74570994533689,25.962269876341765,25.940784098228857
65,650.0,26.78071907406983,25.98785420807087,25.969872995119843
66,660.0,26.824951434774942,26.02311593456019,25.99786577176728
67,670.0,26.85350117665882,26.044216159193503,26.02550600619928
68,680.0,26.8922733951559,26.07263968606254,26.054400819357035
69,690.0,26.92890331517975,26.104687178890998,26.08231577164642
70,700.0,26.96273183365708,26.131341665724154,26.110295760892374
71,710.0,27.00702133953112,26.1563588376383,26.138806090164863
72,720.0,27.032986162721908,26.18330924294637,26.167061628685943
73,730.0,27.075510370073246,26.22047955112368,26.19464858562799
74,740.0,27.10255133041881,26.239317590662523,26.222396207003793
75,750.0,27.148240396430616,26.27345740741603,26.252424287286452
76,760.0,27.175144954286424,26.294535112384736,26.278834229739275
77,770.0,27.21675355818085,26.328376582044882,26.308643809486583
78,780.0,27.247744709297606,26.35743696973855,26.335992731720065
79,790.0,27.270337631633076,26.380130127081273,26.36383993908104
80,800.0,27.32933383648518,26.412027203628007,26.394919726846343
81,810.0,27.347190927928853,26.442415114136434,26.420739876443125
82,820.0,27.37871682148959,26.468369570101746,26.451082543729584
83,830.0,27.420024760346905,26.493105232427865,26.479258234669043
84,840.0,27.46535908219927,26.53264530218947,26.50916253443972
85,850.0,27.479209611295413,26.55148754536926,26.537593225759785
86,860.0,27.515047299229444,26.586227204453827,26.56572198035687
87,870.0,27.559071768183536,26.61175251817842,26.596937486455936
88,880.0,27.580220765229907,26.650134978004097,26.625811267670404
89,890.0,27.62169628308746,26.66406994642739,26.654252539286016
90,900.0,27.63981632755998,26.710840730186746,26.685811083628945
91,910.0,27.709191506694452,26.723100611011745,26.714330407959682
92,920.0,27.690148940186027,26.768773890539595,26.745256877427064
93,930.0,27.756780910182908,26.79335721149612,26.776369884272043
94,940.0,27.793072423775154,26.819801210840623,26.80486424030611
95,950.0,27.80344394209766,26.856708344316825,26.834761434912878
96,960.0,27.84287352378551,26.88245107261173,26.869431052447013
97,970.0,27.883067642627328,26.915447141544213,26.89759289326855
98,980.0,27.904813561992647,26.940940864716527,26.927966893799788
99,990.0,27.92602921144475,26.981141699487786,26.96211756515823
100,1000.0,,,
