calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30afaf2e-362d-40f6-b164-dc2b7c8f92ef,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B2--CsCl,B2--CsCl,3.148107884915514,3.148107884915514,3.148107884915514,90.0,90.0,90.0,1e-06,negative,219.264,210.897,210.897,-0.000,-0.000,0.000,210.897,219.264,210.897,0.000,-0.000,0.000,210.897,210.897,219.264,0.000,-0.000,0.000,0.000,0.000,0.000,82.050,-0.000,0.000,0.000,0.000,0.000,0.000,82.050,0.000,0.000,0.000,0.000,0.000,-0.000,82.050
30afaf2e-362d-40f6-b164-dc2b7c8f92ef,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B2--CsCl,B2--CsCl,3.148107884915514,3.148107884915514,3.148107884915514,90.0,90.0,90.0,1e-06,positive,219.262,210.896,210.896,0.000,0.000,-0.000,210.896,219.262,210.896,-0.000,0.000,-0.000,210.896,210.896,219.262,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.050,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.050,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.050
33c49de9-b903-4cfe-9306-d9c67e5ff05e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.75708531779829,5.75708531779829,5.75708531779829,90.0,90.0,90.0,1e-08,negative,59.506,78.353,78.353,0.000,0.000,0.000,78.353,59.506,78.353,0.000,0.000,0.000,78.353,78.353,59.506,0.000,0.000,0.000,-0.000,-0.000,0.000,-24.350,0.000,0.000,0.000,-0.000,0.000,0.000,-24.350,0.000,-0.000,-0.000,0.000,0.000,0.000,-24.350
33c49de9-b903-4cfe-9306-d9c67e5ff05e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.75708531779829,5.75708531779829,5.75708531779829,90.0,90.0,90.0,1e-08,positive,59.506,78.353,78.353,-0.000,-0.000,-0.000,78.353,59.506,78.353,-0.000,-0.000,-0.000,78.353,78.353,59.506,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.350,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.350,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.350
499ffd73-289b-4ef1-8efe-1c5c94bc76f8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.75708531779829,5.75708531779829,5.75708531779829,90.0,90.0,90.0,1e-07,negative,59.506,78.353,78.353,0.000,0.000,0.000,78.353,59.506,78.353,0.000,0.000,0.000,78.353,78.353,59.506,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.350,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.350,0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.350
499ffd73-289b-4ef1-8efe-1c5c94bc76f8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.75708531779829,5.75708531779829,5.75708531779829,90.0,90.0,90.0,1e-07,positive,59.506,78.353,78.353,-0.000,-0.000,-0.000,78.353,59.506,78.353,-0.000,-0.000,-0.000,78.353,78.353,59.506,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.350,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.350,-0.000,0.000,0.000,0.000,-0.000,-0.000,-24.350
dd8d308e-c051-43c0-aeba-673ee502f4b5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.75708531779829,5.75708531779829,5.75708531779829,90.0,90.0,90.0,1e-06,negative,59.506,78.353,78.353,0.000,0.000,0.000,78.353,59.506,78.353,0.000,0.000,0.000,78.353,78.353,59.506,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.350,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.350,0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.350
dd8d308e-c051-43c0-aeba-673ee502f4b5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.75708531779829,5.75708531779829,5.75708531779829,90.0,90.0,90.0,1e-06,positive,59.505,78.352,78.352,-0.000,-0.000,-0.000,78.352,59.505,78.352,-0.000,-0.000,-0.000,78.352,78.352,59.505,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.350,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.350,-0.000,0.000,0.000,0.000,-0.000,-0.000,-24.350
72084c9c-f8c3-4f73-895e-b289ffbcf832,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,L1_0--AuCu,L1_0--AuCu,2.8820024670310778,2.8820024670310778,3.751993605297926,90.0,90.0,90.0,1e-08,negative,269.147,156.100,210.050,0.000,-0.000,0.000,156.100,269.147,210.050,0.000,-0.000,-0.000,210.050,210.050,236.794,0.000,-0.000,-0.000,0.000,0.000,0.000,81.503,-0.000,0.000,0.000,0.000,0.000,0.000,81.503,0.000,0.000,0.000,0.000,0.000,-0.000,35.564
72084c9c-f8c3-4f73-895e-b289ffbcf832,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,L1_0--AuCu,L1_0--AuCu,2.8820024670310778,2.8820024670310778,3.751993605297926,90.0,90.0,90.0,1e-08,positive,269.146,156.100,210.050,-0.000,0.000,-0.000,156.100,269.146,210.050,-0.000,0.000,0.000,210.050,210.050,236.794,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.503,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.503,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.564
14b6faa9-097c-45d3-b6fd-c288758ec011,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,L1_0--AuCu,L1_0--AuCu,2.8820024670310778,2.8820024670310778,3.751993605297926,90.0,90.0,90.0,1e-07,negative,269.147,156.101,210.050,0.000,-0.000,0.000,156.101,269.147,210.050,0.000,0.000,-0.000,210.050,210.050,236.794,0.000,-0.000,-0.000,0.000,0.000,0.000,81.503,-0.000,-0.000,0.000,0.000,0.000,0.000,81.503,0.000,0.000,0.000,0.000,0.000,-0.000,35.564
14b6faa9-097c-45d3-b6fd-c288758ec011,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,L1_0--AuCu,L1_0--AuCu,2.8820024670310778,2.8820024670310778,3.751993605297926,90.0,90.0,90.0,1e-07,positive,269.146,156.100,210.050,-0.000,0.000,-0.000,156.100,269.146,210.050,-0.000,0.000,-0.000,210.050,210.050,236.794,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.503,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.503,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.564
b1536f53-f264-4dc3-b4b0-59ea296b712d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,L1_0--AuCu,L1_0--AuCu,2.8820024670310778,2.8820024670310778,3.751993605297926,90.0,90.0,90.0,1e-06,negative,269.148,156.101,210.052,0.000,-0.000,-0.000,156.101,269.148,210.052,0.000,-0.000,-0.000,210.053,210.053,236.797,0.000,0.000,-0.000,0.001,0.001,0.002,81.503,0.000,0.000,0.001,0.001,0.002,0.000,81.503,0.000,0.001,0.001,0.001,0.000,-0.000,35.564
b1536f53-f264-4dc3-b4b0-59ea296b712d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,L1_0--AuCu,L1_0--AuCu,2.8820024670310778,2.8820024670310778,3.751993605297926,90.0,90.0,90.0,1e-06,positive,269.145,156.099,210.049,-0.000,0.000,0.000,156.099,269.145,210.049,-0.000,0.000,0.000,210.048,210.048,236.791,-0.000,0.000,-0.000,-0.001,-0.001,-0.002,81.503,0.000,0.000,-0.001,-0.001,-0.002,-0.000,81.503,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,35.564
ad4f4244-5c50-4802-968e-2b4e373cd138,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1183209,mp-1183209,2.8297400612820995,2.8297400612820995,4.49989885425599,90.0,90.0,119.99999999999999,1e-08,negative,272.364,162.688,176.488,0.000,0.000,-0.000,179.228,255.824,176.488,-0.000,-0.000,-0.000,176.488,176.488,386.124,0.000,0.000,-0.000,0.000,0.000,0.000,54.025,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.025,-0.000,0.000,0.000,-0.000,0.000,0.000,54.838
ad4f4244-5c50-4802-968e-2b4e373cd138,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1183209,mp-1183209,2.8297400612820995,2.8297400612820995,4.49989885425599,90.0,90.0,119.99999999999999,1e-08,positive,272.364,162.688,176.488,-0.000,0.000,0.000,179.228,255.824,176.488,0.000,0.000,0.000,176.488,176.488,386.124,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.025,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.025,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.838
c1eeb1f4-326d-4ac2-b78b-7b29e06d26fe,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1183209,mp-1183209,2.8297400612820995,2.8297400612820995,4.49989885425599,90.0,90.0,119.99999999999999,1e-07,negative,272.364,162.688,176.488,0.000,0.000,-0.000,179.228,255.824,176.488,-0.000,-0.000,-0.000,176.488,176.488,386.126,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.025,-0.000,0.000,0.000,0.000,0.000,-0.000,54.025,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.298
c1eeb1f4-326d-4ac2-b78b-7b29e06d26fe,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1183209,mp-1183209,2.8297400612820995,2.8297400612820995,4.49989885425599,90.0,90.0,119.99999999999999,1e-07,positive,272.364,162.688,176.488,0.000,-0.000,0.000,179.228,255.824,176.488,0.000,0.000,-0.000,176.488,176.488,386.122,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.025,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.025,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.298
de48ff18-c613-45f9-bf49-05531f6daa40,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1183209,mp-1183209,2.8297400612820995,2.8297400612820995,4.49989885425599,90.0,90.0,119.99999999999999,1e-06,negative,255.825,179.229,176.489,-0.000,-0.000,-0.000,162.689,272.365,176.490,0.000,0.000,-0.000,176.492,176.492,386.144,0.000,0.000,-0.000,0.000,0.001,0.004,54.025,-0.000,-0.000,0.001,0.000,0.004,0.000,54.025,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.298
de48ff18-c613-45f9-bf49-05531f6daa40,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1183209,mp-1183209,2.8297400612820995,2.8297400612820995,4.49989885425599,90.0,90.0,119.99999999999999,1e-06,positive,255.822,179.228,176.487,0.000,-0.000,-0.000,162.687,272.363,176.486,0.000,-0.000,0.000,176.484,176.484,386.104,0.000,0.000,0.000,-0.000,-0.001,-0.004,54.025,0.000,0.000,-0.001,-0.000,-0.004,-0.000,54.025,0.000,0.000,-0.000,-0.000,0.000,0.000,38.298
e668ebe2-7688-4b88-84a4-1410aaf621e2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1229015,mp-1229015,2.8306279017746174,2.830627901774617,13.483217773341384,90.0,90.0,119.99999999999999,1e-08,negative,269.010,161.795,164.260,-26.267,0.000,0.000,161.795,269.010,164.260,26.267,-0.000,-0.000,164.260,164.260,321.202,0.000,0.000,-0.000,-26.267,26.267,0.000,40.860,0.000,0.000,-0.000,-0.000,0.000,0.000,40.860,-26.267,-0.000,0.000,-0.000,0.000,-26.267,53.607
e668ebe2-7688-4b88-84a4-1410aaf621e2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1229015,mp-1229015,2.8306279017746174,2.830627901774617,13.483217773341384,90.0,90.0,119.99999999999999,1e-08,positive,269.010,161.795,164.260,-26.267,-0.000,-0.000,161.795,269.010,164.260,26.267,0.000,-0.000,164.260,164.260,321.201,0.000,0.000,-0.000,-26.267,26.267,-0.000,40.860,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.860,-26.267,0.000,0.000,0.000,-0.000,-26.267,53.607
c104f748-2816-49cd-a2ce-6e988e7f68ae,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt,mp-1229015,mp-1229015,2.8306279017746174,2.830627901774617,13.483217773341384,90.0,90.0,119.99999999999999,1e-07,negative,269.010,161.795,164.260,-26.267,-0.000,0.000,161.795,269.010,164.260,26.267,-0.000,0.000,164.260,164.260,321.202,0.000,0.000,0.000,-26.267,26.267,0.000,40.861,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.860,-26.267,-0.000,0.000,0.000,-0.000,-26.267,53.607
