,temperature,A15--Cr3Si a=4.8592,D0_3--BiF3 a=6.1076,L1_2--AuCu3 a=3.8489
33,330.0,14.489870180971675,14.374936166444364,14.39660245446283
34,340.0,14.494472532917289,14.378925308684355,14.401492932492634
35,350.0,14.499098324293106,14.38292990388225,14.406397564287238
36,360.0,14.503747329001289,14.386949674682656,14.411314670843067
37,370.0,14.508419383823691,14.390984389522139,14.416243541378021
38,380.0,14.513114347373705,14.395033811733525,14.421182934863973
39,390.0,14.517832132395576,14.399097750460779,14.42613118119171
40,400.0,14.522572655122044,14.403176056431054,14.43108873212299
41,410.0,14.527335891575849,14.407268606539025,14.43605196830705
42,420.0,14.532121814512463,14.411375248437786,14.441023257609183
43,430.0,14.536930402093308,14.415495890670032,14.445999510646017
44,440.0,14.541761695461968,14.4196304946836,14.450980536904304
45,450.0,14.546615707599814,14.423778926188696,14.455966005003111
46,460.0,14.551492545389882,14.427941225567038,14.460954849270037
47,470.0,14.556392230539856,14.432117273114073,14.465940850505945
48,480.0,14.561314859576097,14.43630707853324,14.47093778260475
49,490.0,14.566260564278641,14.4405106369682,14.475928811351755
50,500.0,14.571229361319542,14.444727890665138,14.480925223917184
51,510.0,14.576221476462665,14.448958870347061,14.485922232845775
52,520.0,14.58123698657984,14.453203606225008,14.490905096050037
53,530.0,14.586276000275234,14.457462078095935,14.495908252535878
54,540.0,14.59133871673891,14.461734304427019,14.50091595705386
55,550.0,14.596425244883577,14.466020348663557,14.505883638992573
56,560.0,14.60153579225836,14.47032016099501,14.510981964765808
57,570.0,14.606670504496398,14.47463390057208,14.515142459725391
58,580.0,14.611829568976669,14.478961529773349,14.520951785524272
59,590.0,14.617013189463945,14.483303109301787,14.525815721622372
60,600.0,14.622221508276038,14.487658689039305,14.530993738782136
61,610.0,14.627454746053463,14.492028338846149,14.535787164674542
62,620.0,14.632713175873809,14.49641209828868,14.540778569794094
63,630.0,14.637996895847387,14.500810063312855,14.545662062410774
64,640.0,14.643306206434694,14.505222247046405,14.550475733639388
65,650.0,14.648641313091687,14.509648774853089,14.555538997022467
66,660.0,14.654002419210576,14.514089699275017,14.560479840880491
67,670.0,14.659389779803364,14.518545066495898,14.565427376445816
68,680.0,14.66480367990548,14.523014974082775,14.570320793858636
69,690.0,14.670244297213916,14.527499542438587,14.575251761612446
70,700.0,14.675711939297923,14.5319988082709,14.58016984231424
71,710.0,14.681206798010527,14.536512868723934,14.585058222666435
72,720.0,14.68672923157574,14.54104179941701,14.589948273659111
73,730.0,14.692279447129184,14.545585693646132,14.594820849414562
74,740.0,14.697857749989241,14.550144701675176,14.599693974935292
75,750.0,14.703464376348782,14.554718838204753,14.604555145196993
76,760.0,14.709099700877886,14.559308268689998,14.609407386356706
77,770.0,14.714763935320576,14.563913019080378,14.614248455376348
78,780.0,14.72045741234274,14.56853328629267,14.619074232502173
79,790.0,14.726180460437828,14.573169069173812,14.623895448148055
80,800.0,14.731933341093322,14.577820572851511,14.628704051404823
81,810.0,14.73771642512897,14.582487857124898,14.633499422828082
82,820.0,14.743529991117022,14.587171008754584,14.638284080408955
83,830.0,14.749374367149839,14.591870167085522,14.643062605656228
84,840.0,14.755249943469623,14.596585451570867,14.647824176423219
85,850.0,14.761157002931833,14.601316977105299,14.652574005851395
86,860.0,14.76709594250628,14.606064861092278,14.657309863436659
87,870.0,14.773067095187608,14.610829230631788,14.662034786918918
88,880.0,14.779070792382337,14.61561018361824,14.666747084737224
89,890.0,14.78510745542723,14.620407867580129,14.671446507942981
90,900.0,14.791177441840373,14.62522236557284,14.676131999435079
91,910.0,14.797281125791143,14.630053844954675,14.68080375328526
92,920.0,14.803418883419189,14.634902448849193,14.68546255463238
93,930.0,14.809591137182677,14.63976827880826,14.690107764683805
94,940.0,14.815798242901032,14.644651489531725,14.694737370672366
95,950.0,14.822040685678955,14.649552195320473,14.699354220074914
96,960.0,14.82831882009246,14.654470534984668,14.703955902464775
97,970.0,14.83463308081918,14.659406682355323,14.708544339514523
98,980.0,14.840983956334055,14.664360707612227,14.713116319532743
99,990.0,14.84737178731532,14.66933282682621,14.717675020761126
100,1000.0,,,
