,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0781,L1_2--AuCu3 a=3.8311
39,390.0,-5.564511165687592,-5.602227569819625,-5.611126865940465
40,400.0,-5.569896654877969,-5.607730613169461,-5.616342354369743
41,410.0,-5.57534807220974,-5.613301459928302,-5.6216234897118476
42,420.0,-5.580863928203105,-5.618938531903483,-5.62696877637495
43,430.0,-5.586442805677421,-5.624640386602886,-5.63237678923843
44,440.0,-5.5920833459018775,-5.630405616360641,-5.637846166084775
45,450.0,-5.597784268119285,-5.636232884931478,-5.643375604394305
46,460.0,-5.603544322763598,-5.642120897124934,-5.648963859149368
47,470.0,-5.609362335728229,-5.648068414499033,-5.654609736920713
48,480.0,-5.615237170262099,-5.654074271278152,-5.660312093879261
49,490.0,-5.621167742248166,-5.660137315530415,-5.666069833598216
50,500.0,-5.62715300634096,-5.66625644876187,-5.6718819017500115
51,510.0,-5.633191968320483,-5.672430665880493,-5.677747287282297
52,520.0,-5.639283665746234,-5.678658902322047,-5.683665018242224
53,530.0,-5.6454271727547995,-5.684940205326863,-5.689634156947477
54,540.0,-5.651621601987176,-5.691273612959172,-5.695653803238462
55,550.0,-5.657866103897479,-5.6976583101271645,-5.70172308863755
56,560.0,-5.664159849101671,-5.704093327347944,-5.707841176131079
57,570.0,-5.670502053605221,-5.7105778286921405,-5.714007259440814
58,580.0,-5.676891947930696,-5.7171110690458775,-5.720220558681203
59,590.0,-5.683328791974532,-5.723692165493824,-5.726480322492497
60,600.0,-5.68981188121289,-5.730320375590461,-5.732785823321442
61,610.0,-5.696340529999035,-5.736995056294602,-5.739136358825291
62,620.0,-5.702914071254304,-5.743715454341962,-5.745531249035974
63,630.0,-5.709531869174142,-5.750480826007529,-5.751969838214022
64,640.0,-5.71619330485381,-5.757290641638944,-5.758451487956979
65,650.0,-5.722897776004952,-5.764143900546821,-5.764975581407087
66,660.0,-5.7296447135896225,-5.771040367451786,-5.771541523484417
67,670.0,-5.736433552138045,-5.777979282318834,-5.778148733375066
68,680.0,-5.743263749410228,-5.784959671585868,-5.784796651203355
69,690.0,-5.7501347846002835,-5.791981986894145,-5.791484730731402
70,700.0,-5.757046146280642,-5.799044469482613,-5.79821244348512
71,710.0,-5.763997353273505,-5.806147381716384,-5.804979275829013
72,720.0,-5.770987916715681,-5.813289574599618,-5.811784730437586
73,730.0,-5.778017386164262,-5.8204717465775495,-5.81862832266813
74,740.0,-5.785085306870454,-5.827691162471041,-5.825509582496346
75,750.0,-5.792191256395895,-5.834947520246987,-5.832428049852679
76,760.0,-5.799334806206546,-5.842244129711206,-5.839383282072929
77,770.0,-5.8065155495927545,-5.849577990238156,-5.846374845433923
78,780.0,-5.81373309646428,-5.8569485548888816,-5.853402317870429
79,790.0,-5.820987058954966,-5.864322544673185,-5.860465289753517
80,800.0,-5.828277067767378,-5.871798307164747,-5.867563362703751
81,810.0,-5.835602767240982,-5.879267900865264,-5.874696146187659
82,820.0,-5.842963802050932,-5.886789231673171,-5.881863263196086
83,830.0,-5.850359838015949,-5.894335755599235,-5.889064341784876
84,840.0,-5.857790548231991,-5.9019120861836925,-5.896299024839716
85,850.0,-5.865255616350355,-5.909527036197305,-5.903566961635334
86,860.0,-5.8727547244953735,-5.917175758281006,-5.910867808081294
87,870.0,-5.880287581537661,-5.924858175695296,-5.918201232672478
88,880.0,-5.88785389708169,-5.932571986983609,-5.925566907120997
89,890.0,-5.895453382150779,-5.940317627661656,-5.932964518708185
90,900.0,-5.903085775511465,-5.948093862920731,-5.940393753018521
91,910.0,-5.910750784552355,-5.95590952998737,-5.947854308840713
92,920.0,-5.918448194914588,-5.96374222960267,-5.955345892981997
93,930.0,-5.926177747608593,-5.9716191152953275,-5.962868214069646
94,940.0,-5.933939189600623,-5.979520060588615,-5.970420992989836
95,950.0,-5.9417322969235515,-5.987454952702138,-5.9780039533753335
96,960.0,-5.949556846379346,-5.995418352457511,-5.985616825736574
97,970.0,-5.957412620722668,-6.003411627356648,-5.993259351629038
98,980.0,-5.965299403411928,-6.011433450254064,-6.000931268312273
99,990.0,-5.9732170000413385,-6.019486123481263,-6.0086323303950975
100,1000.0,,,
