,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
57,570.0,-4.088108229836075,-4.133231819133848,-4.148842032911609
58,580.0,-4.094601886276619,-4.1394791980030785,-4.154923439911208
59,590.0,-4.101143027736767,-4.145772707810637,-4.161051169361452
60,600.0,-4.107730913801769,-4.152111620631037,-4.167224490586507
61,610.0,-4.114364835630305,-4.158495222622639,-4.173442697729068
62,620.0,-4.121044102593241,-4.164922838486236,-4.179705107097739
63,630.0,-4.127768042758414,-4.171393799821533,-4.186011057620478
64,640.0,-4.134536003204877,-4.177907471233748,-4.1923599091157016
65,650.0,-4.141347368632741,-4.1844632281431755,-4.198751040586859
66,660.0,-4.148201515516754,-4.191060471368709,-4.205183851256955
67,670.0,-4.155097863895346,-4.197698619509169,-4.211657757596832
68,680.0,-4.162035833304873,-4.204377105584866,-4.218172194017431
69,690.0,-4.169014867019991,-4.211095377477731,-4.224726611686322
70,700.0,-4.176034426421905,-4.217852903685595,-4.231320477123087
71,710.0,-4.183093979538299,-4.224649172117433,-4.237953273045004
72,720.0,-4.190193024608428,-4.231483673095418,-4.244624496184129
73,730.0,-4.1973310544853115,-4.238355919450596,-4.251333657976241
74,740.0,-4.204507579683028,-4.245265435512095,-4.258080282555507
75,750.0,-4.211722140282998,-4.252211763293467,-4.264863907586842
76,760.0,-4.218974276415455,-4.259194450254004,-4.271684083365016
77,770.0,-4.226263532937558,-4.266213060517228,-4.278540371659935
78,780.0,-4.233589474581222,-4.273267163843275,-4.285432346330514
79,790.0,-4.240951680940465,-4.280356344628878,-4.29235959241303
80,800.0,-4.248349726489769,-4.287480211652992,-4.2993217047365535
81,810.0,-4.25578322122226,-4.294638357712637,-4.30631828957958
82,820.0,-4.263251763185353,-4.301830405853875,-4.313348962616338
83,830.0,-4.270754955370335,-4.309055975606218,-4.3204133487219645
84,840.0,-4.278292438184023,-4.316314710564317,-4.327511083003071
85,850.0,-4.285863838612725,-4.323606244582515,-4.334641808932516
86,860.0,-4.293468787506337,-4.33093024193483,-4.341805178409996
87,870.0,-4.30110695480752,-4.338286355471147,-4.349000852093846
88,880.0,-4.3087779707037654,-4.345674255891325,-4.356228498376517
89,890.0,-4.31648151722739,-4.353093627771127,-4.363487793408496
90,900.0,-4.32421726022943,-4.360544147069835,-4.3707784217377075
91,910.0,-4.331984873465307,-4.368025510950651,-4.378100074093799
92,920.0,-4.339784049015353,-4.375537416781735,-4.385452448450441
93,930.0,-4.347614479872937,-4.383079571615927,-4.392835250335826
94,940.0,-4.355475857929753,-4.390651688004423,-4.400248190924833
95,950.0,-4.363367892258953,-4.398253478495607,-4.40769098856298
96,960.0,-4.371290282443829,-4.405884678627723,-4.415163367481396
97,970.0,-4.379242760915801,-4.413545017664449,-4.422665058619236
98,980.0,-4.387225036412766,-4.421234224972544,-4.430195797331612
99,990.0,-4.395236845289474,-4.428952058354104,-4.4377553254297215
100,1000.0,,,
