,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
31,310.0,24.44720920490821,24.406759004066895,24.241018572119437,24.239473481869965,24.23946586673591
32,320.0,24.477064895022814,24.439242387236874,24.283309806264512,24.28186124809345,24.281854081460864
33,330.0,24.504320158929886,24.468875011166304,24.321915826081998,24.320555855786548,24.320549099721756
34,340.0,24.529266600567247,24.495979455690236,24.357250054408713,24.355971555790607,24.355965176460213
35,350.0,24.552156309312796,24.5208341301286,24.389669873682553,24.388466456280916,24.388460423418895
36,360.0,24.573208078226752,24.543680306374295,24.41948544626484,24.418351357399523,24.418345643856462
37,370.0,24.592612516420775,24.564727884800504,24.44696696624299,24.445897015180876,24.445891596537436
38,380.0,24.610536273471595,24.584160146294884,24.4723506516679,24.47134014407031,24.47133499830818
39,390.0,24.62712554692397,24.602137688351284,24.49584371978413,24.494888400907907,24.49488350812377
40,400.0,24.642509007917837,24.61880170091283,24.51762853680439,24.516724542150353,24.516719884310746
41,410.0,24.656800252193015,24.634276705121742,24.537866094332554,24.537009906663908,24.537005467393875
42,420.0,24.670099862057132,24.648672852983278,24.556698933890754,24.55588734570068,24.55588311009883
43,430.0,24.68249714803288,24.66208786633196,24.57425361700627,24.573483697667868,24.573479652145572
44,440.0,24.69407162557125,24.674608678151056,24.590642819472862,24.589911886411777,24.589908018553217
45,450.0,24.704894271742166,24.68631282719529,24.605967113481345,24.60527270682285,24.605269005262336
46,460.0,24.71502859843737,24.6972696472737,24.6203164894722,24.619656349690086,24.619652804004144
47,470.0,24.72453157197342,24.707541284962847,24.633771660111083,24.633143708281207,24.633140308892568
48,480.0,24.73345440363107,24.717183573379828,24.64640518119504,24.64580750150508,24.645804239600523
49,490.0,24.74184323135175,24.72624678477572,24.65828241818671,24.657713242419142,24.65771010987477
50,500.0,24.749739709346024,24.734776280731687,24.669462382132707,24.66892007586493,24.668917065180704
51,510.0,24.757181519499643,24.742813075547236,24.679998454689635,24.679481504996026,24.67947860923856
52,520.0,24.764202816199923,24.750394325788687,24.68993901871438,24.68944602318929,24.689443235936075
53,530.0,24.77083461426417,24.757553756832944,24.699328008175378,24.69885766510865,24.698854980405894
54,540.0,24.777105128120745,24.76432203548573,24.70820538894166,24.70775648851937,24.707753900838647
55,550.0,24.783040069104032,24.77072709631889,24.716607580177797,24.71617899657805,24.716176500778374
56,560.0,24.788662906657365,24.776794428162887,24.724567824562353,24.724158508848582,24.72415610014471
57,570.0,24.79399509835135,24.782547326216147,24.73211651429908,24.731725488013158,24.731723161945297
58,580.0,24.799056292895926,24.788007114396322,24.73928147883242,24.738907828218128,24.738905580624234
59,590.0,24.803864509698567,24.793193341870182,24.746088239317313,24.745731110095676,24.745728937086938
60,600.0,24.808436298009894,24.798123957144192,24.752560234151833,24.752218826791147,24.752216724731515
61,610.0,24.81278687826125,24.802815462568493,24.7587190192673,24.758392584694015,24.758390550177552
62,620.0,24.816930267830656,24.807283051751742,24.76458444633736,24.764272282042942,24.76427031187804
63,630.0,24.82087939316203,24.811540731996605,24.770174821657243,24.769876268155315,24.76987435934821
64,640.0,24.82464618990552,24.815601433594715,24.775507048030438,24.775221485635022,24.775219635373507
65,650.0,24.82824169251428,24.8194771075687,24.78059675172246,24.780323597602187,24.780321803242572
66,660.0,24.831676114540794,24.823178813233433,24.78545839622522,24.785197101722545,24.785195360778236
67,670.0,24.83495892072858,24.826716796761726,24.790105384400537,24.789855432574686,24.789853742702423
68,680.0,24.838098891831088,24.83010056181085,24.794550150312954,24.794311053690695,24.794309412683393
69,690.0,24.841104182993085,24.83333893309422,24.798804241936253,24.7985755404547,24.79857394622937
70,700.0,24.84398237640265,24.83644011370197,24.80287839575097,24.80265965486385,24.80265810545453
71,710.0,24.84674052885775,24.839411736862463,24.806782604125495,24.80657341306975,24.806571906617876
72,720.0,24.849385214792775,24.842260912746582,24.810526176271846,24.810326146466004,24.810324681214635
73,730.0,24.85192256525761,24.84499427085028,24.81411779345525,24.813926557031714,24.813925131318307
74,740.0,24.854358303270125,24.847617998438178,24.81756555908364,24.81738276752992,24.817381379780056
75,750.0,24.85669777593582,24.85013787543272,24.82087704419584,24.82070236710495,24.820701015826057
76,760.0,24.858945983652458,24.852559306157914,24.82405932883535,24.823892452748716,24.82389113652485
77,770.0,24.86110760670888,24.85488734821908,24.827119039723346,24.826959667063086,24.82695838455129
78,780.0,24.86318702953471,24.85712673883757,24.83006238460751,24.82991023268642,24.829908982611038
79,790.0,24.8651883628365,24.8592819188762,24.832895183616614,24.83274998372041,24.832748764869912
80,800.0,24.86711546382707,24.861357054797484,24.83562289791133,24.835484394451363,24.835483205671633
81,810.0,24.868971954734373,24.863356058742852,24.8382506558992,24.838118605621915,24.83811744581685
82,820.0,24.870761239754884,24.865282606921333,24.840783277246675,24.840657448501585,24.840656316626724
83,830.0,24.872486520599114,24.86714015646815,24.843225294894054,24.843105466950522,24.84310436201147
84,840.0,24.87415081075541,24.868931960913223,24.84558097526121,24.84546693767717,24.845465858725213
85,850.0,24.87575694860423,24.870661084394726,24.847854336816297,24.84774588884574,24.847744834977036
86,860.0,24.877307609473984,24.872330414722228,24.850049167151067,24.849946117194794,24.849945087546402
87,870.0,24.878805316743712,24.873942675412,24.852169038704258,24.852071203794885,24.852070197542727
88,880.0,24.88025245207055,24.875500436764334,24.854217323246882,24.85412452857089,24.85412354492845
89,890.0,24.881651264828964,24.87700612608854,24.856197205246406,24.85610928369576,24.856108321910604
90,900.0,24.883003880820315,24.87846203713329,24.858111694204915,24.858028485958386,24.85802754531115
91,910.0,24.884312310325683,24.879870338808374,24.859963636058087,24.85988498818938,24.859884067991725
92,920.0,24.885578455548448,24.881233083241543,24.861755723720737,24.86168148983063,24.861680589424793
93,930.0,24.886804117510483,24.8825522132412,24.863490506844446,24.863420546719254,24.863419665474634
94,940.0,24.887991002432646,24.883829569205655,24.86517040086256,24.865104580149193,24.865103717461047
95,950.0,24.889140727660415,24.8850668955284,24.86679769536935,24.866735885276164,24.866735040565388
96,960.0,24.89025482715425,24.886265846546777,24.868374561905515,24.86831663891415,24.868315811626037
97,970.0,24.891334756591757,24.88742799205493,24.86990306117685,24.8698489067793,24.869848096380604
98,980.0,24.892381898111907,24.888554822437843,24.87138514977187,24.871334650218294,24.871333856197918
99,990.0,24.893397564722015,24.889647753438727,24.87282268640674,24.87277573246871,24.87277495433632
100,1000.0,24.894383004405793,24.890708130597247,24.874217437736974,24.87417392448619,24.874173161769786
