,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
47,470.0,3.240249237740003e-05,3.632101575343279e-05,3.589642294150041e-05
48,480.0,3.2488508362809406e-05,3.645508532076275e-05,3.603002464799364e-05
49,490.0,3.257498452890374e-05,3.658937251154225e-05,3.616380670642034e-05
50,500.0,3.266176284648212e-05,3.672395649501814e-05,3.6298124519943046e-05
51,510.0,3.274917153939133e-05,3.685890627021387e-05,3.643288752321452e-05
52,520.0,3.283716461149437e-05,3.699426311503222e-05,3.656801942760482e-05
53,530.0,3.292579317292894e-05,3.713009378882585e-05,3.6703792341262206e-05
54,540.0,3.3014991623327294e-05,3.7266454877921515e-05,3.684015467580637e-05
55,550.0,3.310494722192351e-05,3.740339598237379e-05,3.697713108408701e-05
56,560.0,3.319563601652096e-05,3.7540955773268137e-05,3.711487088269206e-05
57,570.0,3.328715391327768e-05,3.767919404946544e-05,3.725336326152825e-05
58,580.0,3.337945138689301e-05,3.781814189968166e-05,3.739263852210728e-05
59,590.0,3.347228976563217e-05,3.795783844526871e-05,3.753266978313969e-05
60,600.0,3.3566548523691234e-05,3.809830874395205e-05,3.767369735990475e-05
61,610.0,3.3661419836630496e-05,3.8239609198054243e-05,3.7815602178053864e-05
62,620.0,3.375686456722781e-05,3.8381794853630185e-05,3.795838244029189e-05
63,630.0,3.385329093117936e-05,3.85248633648867e-05,3.810222566647735e-05
64,640.0,3.395105207353359e-05,3.8668826224445926e-05,3.824705303326568e-05
65,650.0,3.4049890132528964e-05,3.8813742045102186e-05,3.8392849784996366e-05
66,660.0,3.414917492874023e-05,3.8959667268451164e-05,3.8539840313239034e-05
67,670.0,3.424964590345232e-05,3.910657405002924e-05,3.868794987361959e-05
68,680.0,3.435126670798846e-05,3.9254529809156786e-05,3.883707423867626e-05
69,690.0,3.4454053090634434e-05,3.940357895476908e-05,3.8987397901811446e-05
70,700.0,3.455794319036156e-05,3.955370550416359e-05,3.913886692231827e-05
71,710.0,3.466246351699884e-05,3.970493451303064e-05,3.92917156936526e-05
72,720.0,3.47682629471531e-05,3.985729460326674e-05,3.944585607031123e-05
73,730.0,3.4875477809408874e-05,4.001084246142448e-05,3.960096413427293e-05
74,740.0,3.4984018940528334e-05,4.0165613352926526e-05,3.9757518659910605e-05
75,750.0,3.5093198420394486e-05,4.032159764064472e-05,3.991552381540712e-05
76,760.0,3.5203566927248306e-05,4.0478810127881995e-05,4.007473803495346e-05
77,770.0,3.531565992077155e-05,4.0637265088463446e-05,4.023541736826288e-05
78,780.0,3.542844482678724e-05,4.079703991266739e-05,4.039749896281866e-05
79,790.0,3.554269018852153e-05,4.095814467978325e-05,4.056095098699986e-05
80,800.0,3.5658464191129684e-05,4.112058491398592e-05,4.07258793782364e-05
81,810.0,3.577521666073456e-05,4.128441014977248e-05,4.0892299207457314e-05
82,820.0,3.589324414139311e-05,4.1449583137264444e-05,4.106023185222772e-05
83,830.0,3.6013086994108534e-05,4.1616158055351856e-05,4.122976194299693e-05
84,840.0,3.6133731964977604e-05,4.178420706026708e-05,4.1400839096157374e-05
85,850.0,3.6255716513698204e-05,4.195372761247173e-05,4.157350144175453e-05
86,860.0,3.637948104367723e-05,4.212474269879356e-05,4.174770544368303e-05
87,870.0,3.6504529673688985e-05,4.229722730881583e-05,4.192363949961308e-05
88,880.0,3.6630975004272265e-05,4.247125392734418e-05,4.2101288521908116e-05
89,890.0,3.675851553882851e-05,4.264686379416672e-05,4.228060561537366e-05
90,900.0,3.6888018298718054e-05,4.282402383223406e-05,4.246161208696056e-05
91,910.0,3.70189410134227e-05,4.300284601955043e-05,4.264433373465468e-05
92,920.0,3.715138650195526e-05,4.318329907580159e-05,4.2828962542523677e-05
93,930.0,3.728542486862431e-05,4.3365388097506574e-05,4.3015321634887e-05
94,940.0,3.742066899100283e-05,4.3549165605886764e-05,4.320352215188175e-05
95,950.0,3.755761586113265e-05,4.373464883390319e-05,4.339365368837978e-05
96,960.0,3.76964015686082e-05,4.392190632897209e-05,4.3585692765596384e-05
97,970.0,3.783667310300925e-05,4.4110922225943584e-05,4.377963896089455e-05
98,980.0,3.797874414501525e-05,4.4301735907024116e-05,4.3975489934875735e-05
99,990.0,3.812202762593543e-05,4.449436823150788e-05,4.417339450195491e-05
100,1000.0,,,
