,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
60,600.0,26.67433944481734,26.663773221471132,26.47700762282175
61,610.0,26.732542523055958,26.722462882448447,26.531544435618393
62,620.0,26.790796009785236,26.779096734255955,26.58403234410876
63,630.0,26.84924818050975,26.83811967839652,26.63789481651556
64,640.0,26.908094015459906,26.895696884726497,26.69185140049664
65,650.0,26.967539981652177,26.95549605032041,26.745827032548956
66,660.0,27.027917069007685,27.014006283407646,26.80164613386048
67,670.0,27.08742585902571,27.073914092274958,26.85504424925344
68,680.0,27.148056306652727,27.133938258888328,26.91179063065167
69,690.0,27.20984894057106,27.195220767053765,26.968879714468592
70,700.0,27.271120403496234,27.25567893239701,27.022562932262105
71,710.0,27.33404749573895,27.317585242962082,27.082172919586938
72,720.0,27.396988106730454,27.379909653808607,27.138728893274383
73,730.0,27.460520254379247,27.44370745048879,27.197657648419227
74,740.0,27.525040308936788,27.506897376428764,27.25589830570071
75,750.0,27.590455935889487,27.571450821320898,27.31673444303152
76,760.0,27.656128506577975,27.636554122811813,27.37753789236516
77,770.0,27.72276438045969,27.702386935006153,27.43619600818626
78,780.0,27.79076256234827,27.769882314572403,27.50265181865066
79,790.0,27.859412170430463,27.83675398724255,27.559921291862004
80,800.0,27.92780996212198,27.905617872010808,27.62834079735104
81,810.0,27.999392268368386,27.975458479448776,27.690809238022847
82,820.0,28.069726585068196,28.044666329614945,27.758278105377176
83,830.0,28.142568134890134,28.117120268657192,27.822742841415746
84,840.0,28.215415791248176,28.18906196474462,27.89081841566394
85,850.0,28.2901260875632,28.26216020025203,27.961198562380016
86,860.0,28.36621371619168,28.337363952098556,28.028383966572942
87,870.0,28.441490229120916,28.41197354089069,28.10216244694227
88,880.0,28.52019866318952,28.48975031863542,28.16995804215811
89,890.0,28.5999316849483,28.566550856573294,28.249958966190867
90,900.0,28.678687753709195,28.64705931458467,28.319206650664416
91,910.0,28.762500490718747,28.72592554264717,28.39769052909323
92,920.0,28.84282819386731,28.809194289369152,28.47151095607271
93,930.0,28.92934632339172,28.89060663324014,28.554834345355516
94,940.0,29.014824004050237,28.976785099521432,28.63115648847433
95,950.0,29.100212759191425,29.06035910394949,28.713430249655588
96,960.0,29.19108193274044,29.149428216012343,28.798289548496772
97,970.0,29.28033721680168,29.236928745406992,28.882022518043303
98,980.0,29.37278875398588,29.32941031078803,28.968182749094098
99,990.0,29.466945106406317,29.41908392913472,29.056582556013034
100,1000.0,,,
