,temperature,B2--CsCl a=3.1564,L1_0--AuCu a=2.8934,mp-1183222 a=2.8422
37,370.0,25.340913261120484,25.41598107557592,25.36245394800006
38,380.0,25.398333121846147,25.475133633706744,25.417282715053794
39,390.0,25.454125087431716,25.532613438502885,25.470311764306356
40,400.0,25.508494405737334,25.58861965919673,25.521728669453754
41,410.0,25.56160845018053,25.643325908131906,25.57171819485738
42,420.0,25.61362711480326,25.69689204898859,25.620426505830377
43,430.0,25.664696061093895,25.749456334501776,25.66798066820715
44,440.0,25.714928323831504,25.80114062166964,25.71451005152968
45,450.0,25.764447394064405,25.85206181024647,25.760121455724605
46,460.0,25.813350780123795,25.90232268345227,25.804914580990285
47,470.0,25.861727550739577,25.95201059364069,25.84895710005626
48,480.0,25.909666395549472,26.001209702748216,25.892347205205617
49,490.0,25.95724221156335,26.049998634513944,25.93516465490954
50,500.0,26.004527616347566,26.098445099894324,25.977455241313823
51,510.0,26.051583416110372,26.146610804326595,26.01928432067473
52,520.0,26.098473836298115,26.1945557420135,26.06070479817245
53,530.0,26.145253316568212,26.242337163431678,26.101778936101102
54,540.0,26.191970029974016,26.290000269582706,26.142536854984847
55,550.0,26.238672861752182,26.337592081883393,26.183022702764944
56,560.0,26.285401552603407,26.385156994111764,26.22329290651989
57,570.0,26.33220995116264,26.432733110029055,26.26336162498981
58,580.0,26.379132723665748,26.480360630363826,26.30324822481414
59,590.0,26.426203978815973,26.52807334840304,26.343027538544767
60,600.0,26.473460067183,26.575907655209217,26.382711793702157
61,610.0,26.52093692133934,26.62389072437675,26.422302776126926
62,620.0,26.568668870095397,26.672053236567237,26.461849902947517
63,630.0,26.616679771926087,26.720427159740876,26.50137309911331
64,640.0,26.665006237937085,26.769036326163217,26.54090428101931
65,650.0,26.713675891135495,26.81790837290587,26.580438778178614
66,660.0,26.762713577643815,26.86706844554503,26.620010100947958
67,670.0,26.812151382542993,26.91654213533442,26.659658853314326
68,680.0,26.86200668511863,26.966352234246656,26.699375364611573
69,690.0,26.912316097930333,27.01651752704423,26.7391836429959
70,700.0,26.963101931877038,27.067066794520137,26.779108197239633
71,710.0,27.014384518035413,27.118018384178946,26.819163465247435
72,720.0,27.066194733698815,27.169390855590244,26.859353779046785
73,730.0,27.11854886462394,27.221212189410455,26.899697336358756
74,740.0,27.17148472427241,27.273498544092867,26.940225907002365
75,750.0,27.225011869722735,27.326268951450615,26.980945058207823
76,760.0,27.279156785590956,27.37954558040763,27.021851526705223
77,770.0,27.333955112111006,27.43334854212581,27.06298035994481
78,780.0,27.389422609980645,27.487697947476885,27.104351775855793
79,790.0,27.44558044008306,27.54261370335383,27.1459541075298
80,800.0,27.502451415590095,27.59810967574076,27.187804213665995
81,810.0,27.56007562205495,27.654212706384783,27.229926506109738
82,820.0,27.61846673173899,27.71094318029872,27.272335111562942
83,830.0,27.677638700789746,27.768317462796833,27.315039693735688
84,840.0,27.73763822055501,27.826354565469092,27.35804101575073
85,850.0,27.798478083498438,27.885077122498455,27.401367917533772
86,860.0,27.86018429633498,27.944506418505533,27.445046794230347
87,870.0,27.922789263959213,28.00466054927754,27.489058241689143
88,880.0,27.98630833797008,28.065563329854417,27.533422282181427
89,890.0,28.050782663338577,28.127233172318324,27.578157825187994
90,900.0,28.116233959918556,28.189691287796123,27.623271958578325
91,910.0,28.182690444708037,28.252959726348372,27.668796871405682
92,920.0,28.25018591516095,28.317064071334084,27.7147367851897
93,930.0,28.31873373781447,28.382022688589483,27.76108959063198
94,940.0,28.38837781077089,28.447859477938746,27.80787627512309
95,950.0,28.459151651729076,28.514598326420554,27.855136842000473
96,960.0,28.53108251318381,28.582261889251143,27.902859656671602
97,970.0,28.60420172141542,28.6508778669401,27.951044662670007
98,980.0,28.67854689169593,28.720471519310006,27.999739957635967
99,990.0,28.754148383002597,28.791064406378066,28.048947966372793
100,1000.0,,,
