,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
88,880.0,4.620195044561201e-05,6.0996909588727645e-05,4.1302581973670534e-05,3.106781929831362e-05
89,890.0,4.631299332412384e-05,6.141526734926986e-05,4.157138320359757e-05,3.128937903754536e-05
90,900.0,4.64238150611256e-05,6.183957700559649e-05,4.1846708006433055e-05,3.1516435111259856e-05
91,910.0,4.65355096152785e-05,6.226936909776305e-05,4.212847347289713e-05,3.17486035850635e-05
92,920.0,4.664580340870562e-05,6.270526188571495e-05,4.24165321173636e-05,3.1985460540161446e-05
93,930.0,4.6755885575427194e-05,6.314716559861903e-05,4.2711011559271543e-05,3.2225712540795204e-05
94,940.0,4.686693049935062e-05,6.359532827581149e-05,4.301112789262035e-05,3.247058569270261e-05
95,950.0,4.697779814543669e-05,6.40500501737059e-05,4.331289045388047e-05,3.2721112018965475e-05
96,960.0,4.7087934448835786e-05,6.451113265965783e-05,4.362637370549166e-05,3.297640010503991e-05
97,970.0,4.719842626221485e-05,6.497889797015867e-05,4.395207954884831e-05,3.323520695268544e-05
98,980.0,4.7308998248227476e-05,6.545352689623149e-05,4.427887645771994e-05,3.34981653075465e-05
99,990.0,4.7419202770530585e-05,6.593528664386465e-05,4.4612867193277744e-05,3.376634994906774e-05
100,1000.0,,,,
