,temperature,L1_2--AuCu3 a=3.6675,oqmd-303306 a=3.6697,oqmd-322807 a=5.2027
52,520.0,26.124831051267638,26.095067951322044,25.927915273160647
53,530.0,26.190709716942354,26.159439903180438,25.98953194049222
54,540.0,26.25515870407206,26.223390846142305,26.05221984220245
55,550.0,26.320450285093276,26.287281936028666,26.111072437132336
56,560.0,26.38400719151815,26.350080581659245,26.172106624524847
57,570.0,26.448531699700315,26.413015456674458,26.23169470709971
58,580.0,26.511660246956293,26.475088619538088,26.292474568560834
59,590.0,26.575391645293056,26.53772767106203,26.35131643719811
60,600.0,26.638390055214916,26.59963020226791,26.41169539722022
61,610.0,26.702652137133057,26.662028602809333,26.47021722356615
62,620.0,26.765242580623056,26.723314936522502,26.529584386776268
63,630.0,26.828728497061935,26.785870635088727,26.5896606031731
64,640.0,26.891868660201848,26.847753216457285,26.649960507402337
65,650.0,26.95639426693306,26.91012213844137,26.7091668806456
66,660.0,27.01939869434496,26.972221229744566,26.76899346394329
67,670.0,27.08365737582595,27.0350155048535,26.829334264502286
68,680.0,27.14850158006128,27.097136945866342,26.89206753637632
69,690.0,27.212449318846076,27.161238725924253,26.950300865751085
70,700.0,27.277930300708324,27.223967508280502,27.014182310684948
71,710.0,27.343483403280707,27.287442191411195,27.07502948930038
72,720.0,27.40945602455938,27.352329322063145,27.136818469284098
73,730.0,27.47536741052835,27.41639768096195,27.201690423449897
74,740.0,27.542579104754548,27.481535958591373,27.264989353812197
75,750.0,27.60938246739164,27.54689572880007,27.327574716451895
76,760.0,27.678589222003207,27.613008376242604,27.3943936707397
77,770.0,27.74625197753748,27.67947752856519,27.456814243616975
78,780.0,27.81563543110748,27.747037157645927,27.5276970146348
79,790.0,27.885617031481388,27.81455520391947,27.591656787829265
80,800.0,27.956214422811136,27.882716600539787,27.661537590802247
81,810.0,28.027661004238343,27.95225200201861,27.728067937413893
82,820.0,28.100171484071584,28.02179926064196,27.799925505572034
83,830.0,28.172606501480757,28.092112050956903,27.869630219697594
84,840.0,28.245988516141495,28.16388911812366,27.94164387625357
85,850.0,28.321835845642607,28.2357014845672,28.011796551137817
86,860.0,28.39589420069551,28.308807393864036,28.090429039902585
87,870.0,28.473248498278515,28.381975106684994,28.16157781186503
88,880.0,28.550545265831126,28.456835356212117,28.23663429028347
89,890.0,28.62860639975774,28.532798940985174,28.316457761066854
90,900.0,28.708257328986132,28.609258119326995,28.39355058445927
91,910.0,28.789100454031924,28.68644070397008,28.4743587484519
92,920.0,28.869376533968392,28.764401996488157,28.55338871541618
93,930.0,28.953149895322124,28.844419046642283,28.636278352140494
94,940.0,29.03707220737167,28.925279474934086,28.71979194472973
95,950.0,29.12201855142412,29.006267045423392,28.806768227702594
96,960.0,29.207027549230993,29.089099098929314,28.89228439867402
97,970.0,29.294751905422785,29.173040670555004,28.98211359731727
98,980.0,29.38615200579066,29.25798924346618,29.063999967832974
99,990.0,29.47302964370894,29.34526288456266,29.163982579401623
100,1000.0,,,
