,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
43,430.0,12.09834153708824,11.898027686908451,11.906065774424997,11.873332383927135,11.885529305222665
44,440.0,12.102419981403557,11.904522608172817,11.913111142902041,11.879434250856335,11.892079756089835
45,450.0,12.106473678268872,11.911056468626581,11.920201759324003,11.885566961240102,11.898650328002457
46,460.0,12.110502596830058,11.917629259582327,11.927337489192507,11.89173025554991,11.90524101354478
47,470.0,12.114506454843903,11.924240965658536,11.934518212281427,11.897923853566875,11.911850424721298
48,480.0,12.118485115777153,11.930891622776592,11.941743901121844,11.904147549399664,11.918478518064568
49,490.0,12.122438484902856,11.937581290788767,11.94901452631366,11.910401128699956,11.92512468409529
50,500.0,12.126366489824099,11.944310135824969,11.956330112667741,11.916684445647942,11.93178818052442
51,510.0,12.130268922343207,11.951078310003789,11.96369075206067,11.922997377032345,11.938468807691551
52,520.0,12.13414583174813,11.957886012517182,11.97109653404489,11.929339810668864,11.945165901588776
53,530.0,12.137997142449693,11.96473344794376,11.978547595419093,11.93571165418213,11.951879066255511
54,540.0,12.141822824380874,11.971620920111976,11.986044103901904,11.942112882765784,11.958608155955355
55,550.0,12.1456228659786,11.978548649723113,11.993586258539024,11.9485434293995,11.965352233703534
56,560.0,12.149397189908976,11.985517012470329,12.001174290254518,11.95500328214663,11.972111394756878
57,570.0,12.153145870426336,11.992526319161298,12.00880844013666,11.96149244622046,11.978884905772352
58,580.0,12.156868969650962,11.999576952049381,12.016488992295539,11.96801095270028,11.985672909838843
59,590.0,12.160566316278036,12.006669256357073,12.024216234909161,11.97455881278909,11.992474115724944
60,600.0,12.164238107140768,12.013803695717767,12.031990499250206,11.981136078951035,11.999289689727618
61,610.0,12.167884313428216,12.020980656057016,12.039812130107155,11.98774278760548,12.006117875759855
62,620.0,12.171504948806463,12.028200627064775,12.047681475458713,11.994379041078128,12.012958975139354
63,630.0,12.175100170876343,12.035464042487247,12.055598930661365,12.001044896549404,12.019812802156938
64,640.0,12.178669966096347,12.042771450507935,12.06356489753918,12.007740475259501,12.026678880158121
65,650.0,12.18221428796686,12.050123334919773,12.071579806943873,12.014465863172973,12.033556708548778
66,660.0,12.185733398345752,12.057520213642697,12.079644088922041,12.021221186681299,12.040446143678485
67,670.0,12.189227167844189,12.064962689903144,12.087758197136727,12.028006567598414,12.047347583265392
68,680.0,12.192695762736168,12.072451287350509,12.095922625415195,12.03482211749722,12.054259798308948
69,690.0,12.196139362050596,12.07998661635767,12.10413785114086,12.041667993417693,12.061182800810517
70,700.0,12.19955793184719,12.087569329676601,12.11240439573114,12.048544347143963,12.068115898234698
71,710.0,12.202951560504763,12.095199991376521,12.120722787357064,12.05545133966099,12.075059625923318
72,720.0,12.206320331126097,12.102879288822452,12.129093569691001,12.062389135902391,12.082013784595931
73,730.0,12.209664455879988,12.11060791005966,12.137517303230393,12.069357909514158,12.088977544733925
74,740.0,12.212983871217824,12.118386500673573,12.145994575085066,12.07635782389813,12.095951135023101
75,750.0,12.216278542771834,12.126215840483153,12.154525977587074,12.08338908549046,12.102933481973862
76,760.0,12.21954891639614,12.1340965415036,12.16311213007083,12.09045188398395,12.109925138013676
77,770.0,12.222794943905988,12.142029461903551,12.171753651531704,12.097546424913041,12.116925302219869
78,780.0,12.22601653946921,12.150015343880385,12.180451190740538,12.104672902048588,12.123934643689967
79,790.0,12.229213979246829,12.158054962086645,12.189205422267577,12.111831543347698,12.13095200749594
80,800.0,12.232387562760048,12.166149120087884,12.198017023862953,12.119022559794,12.137977235135232
81,810.0,12.235537024932615,12.174298662166862,12.20688668666219,12.126246176316178,12.14501042050301
82,820.0,12.238662617617642,12.182504453516835,12.2158151396585,12.13350263385773,12.152051280643263
83,830.0,12.241764620881638,12.190767380551605,12.224803110601737,12.140792150427048,12.159099698019306
84,840.0,12.244842895496648,12.199088297512908,12.23385135111767,12.148115003009723,12.166154534767665
85,850.0,12.247897517006788,12.2074681733763,12.242960636638044,12.155471403446361,12.173216839220451
86,860.0,12.250928696894478,12.2159079181066,12.252131744801911,12.162861633255469,12.180285740208614
87,870.0,12.253936729386893,12.224408525310213,12.261365506913128,12.170285945472326,12.187360936204664
88,880.0,12.256921665158407,12.232971006628992,12.270662729705238,12.177744603737768,12.194442212011095
89,890.0,12.25988327455464,12.241596330444079,12.28002426503176,12.185237876571803,12.201529668130684
90,900.0,12.26282235550591,12.250285577474218,12.289450979607802,12.19276604008287,12.208622698564275
91,910.0,12.265738048338877,12.259039815946092,12.298943763816316,12.200329395203527,12.215721235772191
92,920.0,12.26863153171316,12.267860154387701,12.308503519417664,12.20792821340734,12.222825048350403
93,930.0,12.271502212283792,12.276747716632068,12.318131179564933,12.215562805978319,12.229933803079128
94,940.0,12.27435013338794,12.285703638329762,12.327827695268939,12.223233440576365,12.23704751351021
95,950.0,12.277175855522962,12.294729140085174,12.33759402967516,12.230940450073136,12.244165597830202
96,960.0,12.279979455898186,12.303825409362226,12.34743118412521,12.238684154729418,12.251288363738922
97,970.0,12.282760746352162,12.312993723727494,12.357340174769298,12.24646482423745,12.258414636458873
98,980.0,12.285520268884122,12.322235350375854,12.367322046765828,12.25428283607687,12.265545105118145
99,990.0,12.288257750753575,12.331551611336089,12.377377858871837,12.26213847015136,12.272679183326392
100,1000.0,,,,,
